"Event ID","Event Name","Started At","Ended At"
"280-319-2147485101-20240323","Speed Ventures CVR 23-Mar-2024","2024-03-23 14:03:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485102","Speed Ventures CVR 23-Mar-2024","1073756496","Black 1","Practice","2024-03-23 16:25:00 UTC","2024-03-23 16:45:21 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-cvr-23-mar-2024/results/1073756496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"David Zeh","1","1","8","","8","3","","","","0","7","1049.874","7","119.408","80.799","64.328","18.76","0","INT","18 Mustang Shelby Red"
"FERNANDO MUGA","2","1","41","HTACSM","3","1","2.870","","2.870","0","7","1046.222","3","122.278","78.902","64.552","18.76","0","INT","06 S2000 Blue"
"Zsolt Kovacs","3","2","88","","18","10","1.332","","4.202","2 Laps","5","1025.94","5","123.61","78.052","47.02","13.4","0","13 Veloster White"
"Alex Matsuoka","4","1","520","HTACS","6","2","0.088","","4.290","0","3","551.118","3","123.698","77.996","52.519","8.040000000000001","0","INT","05 RSX-S"
"Sam Stone","5","3","14","","7","2","0.170","","4.460","13.574","7","1063.448","7","123.868","77.889","63.507","18.76","0","INT","18 Shelby GT350 Red"
"Sean McKillop","6","1","87","B2","2","1","0.753","","5.213","0","7","1060.87","7","124.621","77.419","63.661","18.76","0","INT","21 Supra Grey"
"David Singh","7","4","777","","1","1","0.436","","5.649","1 Lap","6","905.476","5","125.057","77.149","63.931","16.080000000000002","0","INT","23 M3 Grey"
"Michael Fink","8","5","86","","9","4","1.686","","7.335","30.959","7","1080.833","7","126.743","76.123","62.485","18.76","0","INT","14 FR-S White"
"Roger de Bock","9","6","177","","15","8","0.408","","7.743","2 Laps","5","995.29","3","127.151","75.878","48.468","13.4","0","INT","INT","20 Camaro 1LE Orange"
"Rumi Faizer","10","7","117","","17","9","1.062","","8.805","3 Laps","4","891.089","4","128.213","75.25","43.309","10.72","0","INT","20 911 Carrera S Black"
"Raul Calienes","11","1","4","Unknown","4","1","0.226","","9.031","0","5","818.664","3","128.439","75.117","58.925","13.4","0","INT","10 M3 Black"
"james moore","12","2","20","HTACS","5","1","0.250","","9.281","9:01.837","7","1092.955","4","128.689","74.971","61.792","18.76","0","INT","00 Integra-R Yellow"
"Cristian Carrillo","13","8","67","","10","5","0.184","","9.465","3 Laps","4","702.839","4","128.873","74.864","54.909","10.72","0","INT","06 Mustang GT Yellow"
"Jonathan Geisinger","14","1","511","86ULM","24","1","0.073","","9.538","0","6","1020.708","3","128.946","74.822","56.714","16.080000000000002","0","INT","22 86 Silver"
"Cody Schrank","15","1","571","86STR","22","3","0.670","","10.208","0","6","1012.141","3","129.616","74.435","57.194","16.080000000000002","0","INT","23 BRZ White"
"Dat Do","16","3","28","HTACS","12","3","0.478","","10.686","7:53.635","5","1024.753","5","130.094","74.162","47.075","13.4","0","INT","07 S2000 Red"
"Bobby Tisher","17","2","728","86STR","11","1","0.929","","11.615","0 Laps","6","972.761","6","131.023","73.636","59.509","16.080000000000002","0","INT","23 BRZ White"
"J Faria","18","9","85","","20","11","0.526","","12.141","3 Laps","4","736.913","3","131.549","73.341","52.37","10.72","0","INT","INT","20 RS3 Black"
"Jason Lavallette","19","10","6","","21","12","0.510","","12.651","3 Laps","4","738.784","2","132.059","73.058","52.237","10.72","0"
"bolong guan","20","3","75","86STR","19","2","1.002","","13.653","2.747","6","1014.888","4","133.061","72.508","57.039","16.080000000000002","0","INT","16 BRZ White"
"steve Cox","21","11","75","","13","6","1.032","","14.685","1 Lap","6","1012.975","2","134.093","71.95","57.147","16.080000000000002","0","INT","97 Miata Black"
"Klaus Schoenherr","22","12","69","","14","7","0.077","","14.762","4 Laps","3","582.052","2","134.17","71.909","49.728","8.040000000000001","0","91 CRX Black"
"Luis Calderon","23","4","72","HTACS","23","4","0.868","","15.630","7:59.215","5","1030.333","5","135.038","71.447","46.82","13.4","0","INT","96 Integra Green"
"Justo Tarula","24","1","642","HTACULM","16","1","0.620","","16.250","0","2","458.081","1","135.658","71.12","42.124","5.36","0","INT","19 Civic Type-R White"
