"Event ID","Event Name","Started At","Ended At"
"280-319-2147485101-20240323","Speed Ventures CVR 23-Mar-2024","2024-03-23 14:03:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485102","Speed Ventures CVR 23-Mar-2024","1073756497","Purple 1","Practice","2024-03-23 16:45:00 UTC","2024-03-23 17:05:47 UTC","PROVISIONAL","6","https://racehero.io/events/speed-ventures-cvr-23-mar-2024/results/1073756497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"steve samuel","1","1","89","","3","2","","","","0","6","1018.976","3","134.063","71.966","56.81","16.080000000000002","0","INT","INT","15 Z4 Black"
"Tyler Warren","2","2","76","","17","","1.307","","1.307","2 Laps","4","981.733","4","135.37","71.271","39.31","10.72","0","INT","05 Impreza WRX Sedan Blue"
"Mike Warren","3","3","43","","16","","0.557","","1.864","2 Laps","4","983.639","4","135.927","70.979","39.234","10.72","0","INT","15 Camaro Z28 Black"
"Sean Merrick","4","1","210","SP71SP","12","2","0.573","","2.437","0","4","804.198","3","136.5","70.681","47.988","10.72","0","INT","07 Crown Victoria White"
"Troy Puett","5","1","52","B2","2","1","3.161","","5.598","0","3","611.845","3","139.661","69.082","47.306","8.040000000000001","0","BEG","99 M3 E36 Black"
"Dennis Maduli","6","4","41","","6","5","0.305","","5.903","20.915","6","1039.891","3","139.966","68.931","55.667","16.080000000000002","0","BEG","23 Supra White"
"Douglas George","7","2","143","SP71SP","11","1","0.153","","6.056","4:32.657","6","1076.855","4","140.119","68.856","53.757","16.080000000000002","0","INT","11 Crown Victoria Multicolor"
"Will Pryor","8","5","211","","10","8","0.440","","6.496","1 Lap","5","970.53","5","140.559","68.64","49.705","13.4","0","BEG","03 MX-5 Miata Red"
"Jesus Moya","9","6","80","","1","1","0.923","","7.419","4.958","6","1023.934","4","141.482","68.192","56.535","16.080000000000002","0","INT","07 S4 Yellow"
"Jason Schulte","10","1","127","HTACRM","7","1","0.178","","7.597","0","6","1078.474","6","141.66","68.107","53.676","16.080000000000002","0","INT","91 CRX Green"
"Gregory Page","11","7","613","","5","4","3.923","","11.520","48.136","6","1067.112","3","145.583","66.271","54.247","16.080000000000002","0","BEG","01 MX-5 Miata Silver"
"Chris Kornbrust","12","8","17","","4","3","1.325","","12.845","2 Laps","4","782.77","3","146.908","65.674","49.302","10.72","0","INT","05 Corvette Silver"
"Chad Minor","13","9","7","","9","7","0.214","","13.059","1 Lap","5","979.299","5","147.122","65.578","49.26","13.4","0","X","05 Corvette C6 Orange"
"Jamie Downey","14","3","111","SP71SP","14","3","1.409","","14.468","3:36.848","5","1021.046","4","148.531","64.956","47.246","13.4","0","INT","04 Crown Victoria Black"
"Rick Del Carlo","15","10","3","","8","6","0.887","","15.355","1 Lap","5","1017.294","4","149.418","64.571","47.42","13.4","0","BEG","23 Corvette Red"
"Matthew Gross","16","11","","","15","10","2.195","","17.550","1 Lap","5","1016.269","5","151.613","63.636","47.468","13.4","0","INT","INT"
"Martin Pena","17","12","662","","13","9","2.106","","19.656","14.226","5","1033.202","3","153.719","62.764","46.69","13.4","0","BEG","96 Civic Silver"
"Richard Pina","18","13","661","","0","","","","","6 Laps","0","231.371","0","0.0","0.0","0.0","0.0","0","BEG","07 TSX Grey"
