"Event ID","Event Name","Started At","Ended At"
"280-319-2147485101-20240323","Speed Ventures CVR 23-Mar-2024","2024-03-23 14:03:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485102","Speed Ventures CVR 23-Mar-2024","1073756509","Purple 3","Practice","2024-03-23 20:45:00 UTC","2024-03-23 21:04:07 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-cvr-23-mar-2024/results/1073756509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"steve samuel","1","1","89","","1","1","","","","0","7","1138.197","1","126.084","76.52","59.336","18.76","0","INT","INT","15 Z4 Black"
"Chad Minor","2","2","7","","4","4","2.282","","2.282","0 Laps","7","1089.218","6","128.366","75.16","62.004","18.76","0","X","05 Corvette C6 Orange"
"Dennis Maduli","3","3","41","","2","2","0.101","","2.383","0 Laps","7","1092.388","6","128.467","75.101","61.824","18.76","0","BEG","23 Supra White"
"Tyler Warren","4","4","76","","3","3","2.547","","4.930","0 Laps","7","1097.359","6","131.014","73.641","61.544","18.76","0","INT","05 Impreza WRX Sedan Blue"
"Mike Warren","5","5","43","","5","5","0.455","","5.385","0 Laps","7","1094.424","2","131.469","73.386","61.709","18.76","0","INT","15 Camaro Z28 Black"
"Jason Schulte","6","1","127","HTACRM","6","1","2.380","","7.765","0","7","1123.717","4","133.849","72.081","60.101","18.76","0","INT","91 CRX Green"
"Troy Puett","7","1","52","B2","8","1","0.811","","8.576","0","2","437.221","2","134.66","71.647","44.133","5.36","0","BEG","99 M3 E36 Black"
"Beong Joo Ahn","8","6","2","","9","6","0.144","","8.720","1 Lap","6","998.773","3","134.804","71.571","57.959","16.080000000000002","0","23 M3 Black"
"Sean Merrick","9","1","210","SP71SP","7","1","0.693","","9.413","0","6","1001.204","5","135.497","71.205","57.818","16.080000000000002","0","INT","07 Crown Victoria White"
"Jesus Moya","10","7","80","","17","14","0.509","","9.922","1 Lap","6","1064.898","3","136.006","70.938","54.36","16.080000000000002","0","INT","07 S4 Yellow"
"Rick Del Carlo","11","8","3","","11","8","2.358","","12.280","1 Lap","6","1032.889","1","138.364","69.729","56.045","16.080000000000002","0","BEG","23 Corvette Red"
"Will Pryor","12","9","211","","10","7","0.621","","12.901","1 Lap","6","1035.035","1","138.985","69.418","55.929","16.080000000000002","0","BEG","03 MX-5 Miata Red"
"Gregory Page","13","10","613","","12","9","0.025","","12.926","1 Lap","6","1023.652","1","139.01","69.405","56.55","16.080000000000002","0","BEG","01 MX-5 Miata Silver"
"Matthew Gross","14","11","","","13","10","1.489","","14.415","1 Lap","6","1035.796","2","140.499","68.67","55.887","16.080000000000002","0","INT","INT"
"Martin Pena","15","12","662","","14","11","6.268","","20.683","1 Lap","6","1106.615","1","146.767","65.737","52.311","16.080000000000002","0","BEG","96 Civic Silver"
"Jamie Downey","16","2","111","SP71SP","18","","2.635","","23.318","5.092","4","1006.296","4","149.402","64.577","38.351","10.72","0","INT","04 Crown Victoria Black"
"Richard Pina","17","13","661","","15","12","10.238","","33.556","2 Laps","5","1013.661","2","159.64","60.436","47.59","13.4","0","BEG","07 TSX Grey"
"Justin Wu","18","14","25","","16","13","21.803","","55.359","0.281","5","1138.478","2","181.443","53.174","42.372","13.4","0","X","22 Supra Grey"
