"Event ID","Event Name","Started At","Ended At"
"280-319-2147485101-20240323","Speed Ventures CVR 23-Mar-2024","2024-03-23 14:03:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485102","Speed Ventures CVR 23-Mar-2024","1073756503","Purple 2","Practice","2024-03-23 18:45:00 UTC","2024-03-23 19:01:42 UTC","PROVISIONAL","5","https://racehero.io/events/speed-ventures-cvr-23-mar-2024/results/1073756503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"George Zhao","1","1","58","B2","1","1","","","","0","5","761.647","1","119.927","80.449","63.336","13.4","0","ADV","11 M3 Sedan Black"
"steve samuel","2","1","89","","9","6","10.328","","10.328","0","5","858.964","4","130.255","74.07","56.161","13.4","0","INT","INT","15 Z4 Black"
"Dennis Maduli","3","2","41","","15","10","1.269","","11.597","52.114","5","911.078","2","131.524","73.355","52.948","13.4","0","BEG","23 Supra White"
"Mike Warren","4","3","43","","18","13","0.712","","12.309","43.382","5","902.346","2","132.236","72.96","53.461","13.4","0","INT","15 Camaro Z28 Black"
"Tyler Warren","5","4","76","","17","12","1.064","","13.373","2 Laps","3","636.412","2","133.3","72.378","45.48","8.040000000000001","0","INT","05 Impreza WRX Sedan Blue"
"Chad Minor","6","5","7","","7","4","0.957","","14.330","23.986","5","882.95","4","134.257","71.862","54.635","13.4","0","X","05 Corvette C6 Orange"
"Jason Schulte","7","1","127","HTACRM","3","1","0.017","","14.347","0","5","844.009","5","134.274","71.853","57.156","13.4","0","INT","91 CRX Green"
"Chris Kornbrust","8","6","17","","5","2","1.294","","15.641","12.366","5","871.33","4","135.568","71.167","55.364","13.4","0","INT","05 Corvette Silver"
"Sean Merrick","9","1","210","SP71SP","13","2","1.007","","16.648","0","5","920.601","3","136.575","70.643","52.401","13.4","0","INT","07 Crown Victoria White"
"Troy Puett","10","2","52","B2","2","2","1.567","","18.215","1 Lap","4","712.41","4","138.142","69.841","54.171","10.72","0","BEG","99 M3 E36 Black"
"Will Pryor","11","7","211","","10","7","1.583","","19.798","50.909","5","909.873","3","139.725","69.05","53.018","13.4","0","BEG","03 MX-5 Miata Red"
"Douglas George","12","2","143","SP71SP","12","1","0.876","","20.674","4.619","5","925.22","5","140.601","68.62","52.139","13.4","0","INT","11 Crown Victoria Multicolor"
"Rick Del Carlo","13","8","3","","8","5","0.046","","20.720","25.221","5","884.185","2","140.647","68.597","54.559","13.4","0","BEG","23 Corvette Red"
"Beong Joo Ahn","14","9","2","","19","","1.002","","21.722","2 Laps","3","835.247","1","141.649","68.112","34.653","8.040000000000001","0","23 M3 Black"
"Gregory Page","15","10","613","","4","1","0.772","","22.494","27.061","5","886.025","1","142.421","67.743","54.445","13.4","0","BEG","01 MX-5 Miata Silver"
"Matthew Gross","16","11","","","6","3","0.578","","23.072","26.439","5","885.403","4","142.999","67.469","54.484","13.4","0","INT","INT"
"Martin Pena","17","12","662","","16","11","6.450","","29.522","1 Lap","4","824.339","3","149.449","64.557","46.816","10.72","0","BEG","96 Civic Silver"
"Jamie Downey","18","3","111","SP71SP","20","","0.921","","30.443","1:05.174","3","985.775","1","150.37","64.162","29.362","8.040000000000001","0","INT","04 Crown Victoria Black"
"Richard Pina","19","13","661","","11","8","15.991","","46.434","23.332","4","882.296","3","166.361","57.994","43.74","10.72","0","BEG","07 TSX Grey"
"Justin Wu","20","14","25","","14","9","15.044","","1:01.478","1:42.159","4","961.123","3","181.405","53.185","40.153","10.72","0","X","22 Supra Grey"
