"Event ID","Event Name","Started At","Ended At"
"280-319-2147485101-20240323","Speed Ventures CVR 23-Mar-2024","2024-03-23 14:03:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485102","Speed Ventures CVR 23-Mar-2024","1073756502","Black 2","Practice","2024-03-23 18:25:00 UTC","2024-03-23 18:48:25 UTC","PROVISIONAL","5","https://racehero.io/events/speed-ventures-cvr-23-mar-2024/results/1073756502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"David Zeh","1","1","8","","12","7","","","","0","5","1077.577","5","119.944","80.438","44.767","13.4","0","INT","18 Mustang Shelby Red"
"David Singh","2","2","777","","5","3","0.868","","0.868","2 Laps","3","819.771","3","120.812","79.86","35.307","8.040000000000001","0","INT","23 M3 Grey"
"Zsolt Kovacs","3","3","88","","2","1","0.048","","0.916","0 Laps","5","1058.297","3","120.86","79.828","45.583","13.4","0","13 Veloster White"
"FERNANDO MUGA","4","1","41","HTACSM","1","1","0.024","","0.940","0","5","1057.503","3","120.884","79.812","45.617","13.4","0","INT","06 S2000 Blue"
"Sean McKillop","5","1","87","B2","6","1","1.746","","2.686","0","5","1061.186","4","122.63","78.676","45.459","13.4","0","INT","21 Supra Grey"
"Roger de Bock","6","4","177","","7","4","0.876","","3.562","0 Laps","5","1066.672","1","123.506","78.118","45.225","13.4","0","INT","INT","20 Camaro 1LE Orange"
"Sam Stone","7","5","14","","4","2","0.199","","3.761","3 Laps","2","689.94","2","123.705","77.992","27.968","5.36","0","INT","18 Shelby GT350 Red"
"Alex Matsuoka","8","1","520","HTACS","3","1","0.200","","3.961","0","5","1065.77","4","123.905","77.866","45.263","13.4","0","INT","05 RSX-S"
"Jason Lavallette","9","6","6","","19","11","0.313","","4.274","2 Laps","3","858.523","3","124.218","77.67","33.714","8.040000000000001","0"
"Rumi Faizer","10","7","117","","8","5","1.132","","5.406","14.506","5","1092.083","5","125.35","76.968","44.172","13.4","0","INT","20 911 Carrera S Black"
"Jonathan Geisinger","11","1","511","86ULM","20","1","0.863","","6.269","0","4","1106.486","3","126.213","76.442","34.878","10.72","0","INT","22 86 Silver"
"james moore","12","2","20","HTACS","10","2","0.137","","6.406","24.493","5","1090.263","5","126.35","76.359","44.246","13.4","0","INT","00 Integra-R Yellow"
"Michael Fink","13","8","86","","13","8","0.157","","6.563","28.151","5","1105.728","2","126.507","76.265","43.627","13.4","0","INT","14 FR-S White"
"Raul Calienes","14","1","4","Unknown","9","1","1.332","","7.895","0","2","705.044","1","127.839","75.47","27.369","5.36","0","INT","10 M3 Black"
"Dat Do","15","3","28","HTACS","16","4","0.556","","8.451","1:00.975","5","1126.745","2","128.395","75.143","42.814","13.4","0","INT","07 S2000 Red"
"J Faria","16","9","85","","17","10","0.636","","9.087","1:00.409","5","1137.986","5","129.031","74.773","42.391","13.4","0","INT","INT","20 RS3 Black"
"steve Cox","17","10","75","","21","12","1.314","","10.401","1 Lap","4","1022.821","2","130.345","74.019","37.731","10.72","0","INT","97 Miata Black"
"bolong guan","18","1","75","86STR","18","1","0.065","","10.466","0","5","1130.552","3","130.41","73.982","42.669","13.4","0","INT","16 BRZ White"
"Klaus Schoenherr","19","11","69","","14","9","0.697","","11.163","57.52","5","1135.097","4","131.107","73.589","42.499","13.4","0","91 CRX Black"
"Bobby Tisher","20","2","728","86STR","23","3","0.158","","11.321","2 Laps","3","901.676","3","131.265","73.5","32.1","8.040000000000001","0","INT","23 BRZ White"
"Cody Schrank","21","3","571","86STR","22","2","0.412","","11.733","1 Lap","4","1038.044","3","131.677","73.27","37.178","10.72","0","INT","23 BRZ White"
"Cristian Carrillo","22","12","67","","11","6","0.404","","12.137","2 Laps","3","1063.41","3","132.081","73.046","27.218","8.040000000000001","0","INT","06 Mustang GT Yellow"
"Justo Tarula","23","1","642","HTACULM","24","","2.519","","14.656","0","2","1033.164","1","134.6","71.679","18.677","5.36","0","INT","19 Civic Type-R White"
"Luis Calderon","24","4","72","HTACS","15","3","14.151","","28.807","7.528","3","1073.298","3","148.751","64.86","26.967","8.040000000000001","0","INT","96 Integra Green"
