"Event ID","Event Name","Started At","Ended At"
"280-319-2147485101-20240323","Speed Ventures CVR 23-Mar-2024","2024-03-23 14:03:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485102","Speed Ventures CVR 23-Mar-2024","1073756515","Purple 4","Practice","2024-03-23 22:45:00 UTC","2024-03-23 23:06:19 UTC","PROVISIONAL","6","https://racehero.io/events/speed-ventures-cvr-23-mar-2024/results/1073756515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Chad Minor","1","1","7","","2","2","","","","0","6","1051.021","3","126.009","76.566","55.078","16.080000000000002","0","X","05 Corvette C6 Orange"
"steve samuel","2","2","89","","1","1","1.793","","1.793","1:07.379","6","1118.4","1","127.802","75.492","51.76","16.080000000000002","0","INT","INT","15 Z4 Black"
"Dennis Maduli","3","3","41","","3","3","1.207","","3.000","6.107","6","1057.128","2","129.009","74.785","54.76","16.080000000000002","0","BEG","23 Supra White"
"Jason Schulte","4","1","127","HTACRM","10","","4.858","","7.858","0","1","632.746","1","133.867","72.072","15.248","2.68","0","INT","91 CRX Green"
"Sean Merrick","5","1","210","SP71SP","5","1","2.392","","10.250","0","3","695.507","1","136.259","70.806","41.616","8.040000000000001","0","INT","07 Crown Victoria White"
"Beong Joo Ahn","6","4","2","","4","4","0.101","","10.351","2 Laps","4","849.46","1","136.36","70.754","45.431","10.72","0","23 M3 Black"
"Will Pryor","7","5","211","","6","5","2.998","","13.349","47.957","4","1098.978","1","139.358","69.232","35.116","10.72","0","BEG","03 MX-5 Miata Red"
"Gregory Page","8","6","613","","7","6","0.039","","13.388","1:38.711","6","1149.732","6","139.397","69.212","50.349","16.080000000000002","0","BEG","01 MX-5 Miata Silver"
"Matthew Gross","9","7","","","8","7","1.051","","14.439","3 Laps","3","721.464","1","140.448","68.694","40.118","8.040000000000001","0","INT","INT"
"Justin Wu","10","8","25","","9","8","42.052","","56.491","4 Laps","2","708.935","1","182.5","52.866","27.218","5.36","0","X","22 Supra Grey"
