"Event ID","Event Name","Started At","Ended At"
"280-319-2147485101-20240323","Speed Ventures CVR 23-Mar-2024","2024-03-23 14:03:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485102","Speed Ventures CVR 23-Mar-2024","1073756498","Yellow 1","Practice","2024-03-23 17:05:00 UTC","2024-03-23 17:24:16 UTC","PROVISIONAL","6","https://racehero.io/events/speed-ventures-cvr-23-mar-2024/results/1073756498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alan Austin","1","1","48","B4","3","1","","","","0","6","945.823","5","126.734","76.128","61.204","16.080000000000002","0","INT","97 328is Blue"
"Robert Wielenga","2","1","13","","5","1","2.748","","2.748","0","6","981.052","6","129.482","74.512","59.006","16.080000000000002","0","BEG","19 Mustang Bullitt Green"
"Stephanie Zeh","3","2","8","","9","4","0.387","","3.135","1.116","6","982.168","6","129.869","74.29","58.939","16.080000000000002","0","BEG","18 Mustang Shelby Red"
"Anthony Morrison","4","1","29","B5","4","2","0.534","","3.669","0","4","705.338","3","130.403","73.986","54.714","10.72","0","INT","01 3 Series Grey"
"Joe Ollar","5","2","58","B5","2","1","0.062","","3.731","4:34.33","6","979.668","5","130.465","73.951","59.089","16.080000000000002","0","INT","05 Z4 Silver"
"Brett Madsen","6","1","99","SP71SI","17","1","2.896","","6.627","0","4","788.45","4","133.361","72.345","48.947","10.72","0","INT","06 Crown Victoria Multicolor"
"Garrett Lim","7","1","1","86STR","8","1","0.495","","7.122","0","6","1019.019","6","133.856","72.077","56.808","16.080000000000002","0","INT","13 FR-S Black"
"Ty Dagdagan","8","2","2","86STR","10","2","0.364","","7.486","1 Lap","5","929.645","3","134.22","71.882","51.891","13.4","0","INT","13 FR-S"
"Scott Irwin","9","1","878","86STK","12","1","0.188","","7.674","0","4","940.259","3","134.408","71.781","41.044","10.72","0","ADV","23 86 Orange"
"Jack Apelbaum","10","1","441","SP71SP","18","2","1.022","","8.696","0","5","934.682","5","135.43","71.24","51.611","13.4","0","INT","03 Crown Victoria White"
"Crystal Mok","11","2","711","86STK","19","3","0.931","","9.627","0 Laps","4","808.385","3","136.361","70.753","47.74","10.72","0","INT","13 FR-S"
"Richard Penaloza","12","3","65","","6","2","0.084","","9.711","2 Laps","4","919.391","2","136.445","70.71","41.976","10.72","0","INT","65 Mustang Grey"
"Ricardo Silva","13","4","15","","13","6","0.281","","9.992","53.5","6","1034.552","3","136.726","70.564","55.955","16.080000000000002","0","INT","86 RX-7 Red"
"Grayson Marble","14","2","318","SP71SP","1","1","0.135","","10.127","0 Laps","5","893.471","1","136.861","70.495","53.992","13.4","0","INT","07 Crown Victoria Black"
"Harry Galbraith","15","3","14","86STK","14","2","0.216","","10.343","-1 Laps","5","901.243","4","137.077","70.384","53.526","13.4","0","INT","19 86 Silver"
"Seyed Jalil","16","5","717","","7","3","1.615","","11.958","58.489","6","1039.541","3","138.692","69.564","55.686","16.080000000000002","0","INT","INT"
"Matthew Gross","17","6","","","20","","0.281","","12.239","2 Laps","4","910.404","3","138.973","69.424","42.39","10.72","0","INT","INT"
"Keith McKay","18","7","4","","11","5","2.456","","14.695","1 Lap","5","911.871","3","141.429","68.218","52.902","13.4","0","INT","08 911 Carrera Grey"
"JOHN Hibbs","19","3","645","B5","16","3","6.543","","21.238","5:08.206","5","1013.544","5","147.972","65.202","47.595","13.4","0","06 Cooper S Red"
"Charles Pinkel","20","8","57","","15","7","21.177","","42.415","2 Laps","4","909.602","4","169.149","57.038","42.427","10.72","0","17 GTI Silver"
"JOHN LOVETT","21","9","148","","0","","","","","6 Laps","0","167.551","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Red"
