"Event ID","Event Name","Started At","Ended At"
"931-2832-2147483960-20210320","INDONESIA CUP PRIX 2021 ","2021-03-20 02:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2832","SIRKUIT GERIMANG SUBANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","FINAL","1073743842","6. BEBEK 2T s/d 125cc STANDARD OPEN","Race","2021-03-21 03:45:00 UTC","2021-03-21 04:30:36 UTC","PROVISIONAL","10","https://racehero.io/events/indonesia-cup-prix-2021/results/1073743842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ALFI HUSNI","1","1","143","","1","1","","","","0","10","590.725","3","58.489","67.705","67.036","11.0","0","BANDUNG","RJMS AKTALI GARUT THE STROKE 55","YAMAHA"
"REYNALDI PRADANA","2","2","171","","2","2","0.164","","0.164","0.164","10","590.889","3","58.382","67.829","67.018","11.0","0","BANTEN","H PUTRA 969 RACING","YAMAHA"
"REZA REINALDI","3","3","233","","8","8","10.764","","10.928","10.928","10","601.653","3","58.903","67.229","65.819","11.0","0","CIANJUR","CV PUTRA HARAPAN ANDY DOANK SAHABAT TANI H2O MADURA","YAMAHA"
"ADLY M TAUFIK","4","4","225","","3","3","2.892","","13.820","13.82","10","604.545","4","59.089","67.018","65.504","11.0","0","SUBANG","DSR OCH RACING ROLLINGSPEED","SUZUKI"
"RIKI IBRAHIM","5","5","127","","10","10","0.595","","14.415","14.415","10","605.14","9","59.329","66.746","65.439","11.0","0","CIREBON","RH57 RJM JUNS FOBM GROBOGAN","SUZUKI"
"JAFAR MUNIR","6","6","216","","13","13","0.208","","14.623","14.623","10","605.348","9","59.349","66.724","65.417","11.0","0","SUBANG","HARNOVS PROJECT FT ALMER MOTOR BLUE RACING","SUZUKI"
"ADITYA PENGESTU","7","7","209","","17","17","0.917","","15.540","15.54","10","606.265","8","59.443","66.618","65.318","11.0","0","SUBANG","GAZA FAST PD AGISUNA PAMANUKAN PT TRI LASINDO","SUZUKI"
"ADITYA FAUZI","8","8","177","","9","9","0.421","","15.961","15.961","10","606.686","9","59.68","66.354","65.273","11.0","0","TASIKMALAYA","GIBRAN JUNS 80 NAZTWO MADURA","SUZUKI"
"ANGGI PERMANA","9","9","158","","16","16","0.493","","16.454","16.454","10","607.179","9","59.472","66.586","65.22","11.0","0","TASIKMALAYA","RAJA SAKTI MBKW2 JOGJA","YAMAHA"
"ASEP BEDUN","10","10","156","","15","15","1.784","","18.238","18.238","10","608.963","8","59.519","66.533","65.029","11.0","0","SUBANG","SARANA PUTRA RT SUMEDANG","YAMAHA"
"NURION CS","11","11","08","","7","7","0.836","","19.074","19.074","10","609.799","9","59.412","66.653","64.939","11.0","0","GARUT","MANIS MANJA RACING TEAM 703 CONCEPT","SUZUKI"
"KIKI S MANURUNG","12","12","178","","24","24","1.344","","20.418","20.418","10","611.143","5","59.845","66.171","64.797","11.0","0","SUMBAR","CV PUTRA HARAPAN ANDY DOANK SAHABAT TANI H2O MADURA","YAMAHA"
"TEDY PERMANA","13","13","03","","4","4","0.277","","20.695","20.695","10","611.42","3","60.158","65.827","64.767","11.0","0","KARAWANG","DSR OCH RACING ROLLINGSPEED","SUZUKI"
"M AKBAR","14","14","198","","22","22","0.429","","21.124","21.124","10","611.849","3","59.959","66.045","64.722","11.0","0","PURWAKARTA","GSS GOMBER SQUAD SPEED BINTANG JAYA PRATAMA","SUZUKI"
"ADI BONTOT","15","15","208","","12","12","0.540","","21.664","21.664","10","612.389","5","59.917","66.091","64.665","11.0","0","TASIKMALAYA","CV BANYU LAKSANA 02 WELLA BERKAH TRANS","SUZUKI"
"M ERFIN FIRMANSYAH","16","16","85B","","5","5","0.371","","22.035","22.035","10","612.76","9","59.175","66.92","64.626","11.0","0","PEKALONGAN","EXOTE 24IF SHIJIRO RBT34 IPONE","YAMAHA"
"ARIE OCKTANE","17","17","234","","19","19","0.007","","22.042","22.042","10","612.767","7","59.903","66.107","64.625","11.0","0","BANDUNG","BACKBONE CET 189 YUZZSRZ PT APP KUKAME PRINT","SUZUKI"
"ERVANTONA","18","18","126","","14","14","4.060","","26.102","26.102","10","616.827","3","60.098","65.892","64.2","11.0","0","DIY","SMR PROJECT RBT34","YAMAHA"
"RONI KURNIAWAN","19","19","151","","23","23","10.797","","36.899","36.899","10","627.624","2","61.262","64.64","63.095","11.0","0","TASIKMALAYA","AMBULU BERKAH MOTOR 73 RACING","SUZUKI"
"ASEP EA","20","20","341","","21","21","4 Laps","","4 Laps","4 Laps","6","382.308","3","61.212","64.693","62.149","6.6000000000000005","0","SUBANG","PRIVATER","SUZUKI"
"SAKTI ANDRE","21","21","48","","6","6","1 Lap","","5 Laps","5 Laps","5","341.09","3","59.353","66.719","58.049","5.5","0","GROBOGAN","IBRA HKRT EP SARANG PETARUNG","SUZUKI"
"MASTUR AX","22","22","111","","18","18","4 Laps","","9 Laps","9 Laps","1","70.506","1","66.666","59.401","56.165","1.1","0","KENDARI","ASR KKP IPONE","YAMAHA"
"DANNY KEDER","23","23","207","","11","11","14.668","","9 Laps","9 Laps","1","85.174","1","82.099","48.234","46.493","1.1","0","SUBANG","4N EDEL EDEL D BLACK EMPUSH","SUZUKI"
