"Event ID","Event Name","Started At","Ended At"
"931-2832-2147483960-20210320","INDONESIA CUP PRIX 2021 ","2021-03-20 02:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2832","SIRKUIT GERIMANG SUBANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","FINAL","1073743850","12. RX-KING 135cc STANDARD BOBOK PEMULA","Race","2021-03-21 03:10:00 UTC","2021-03-21 03:56:50 UTC","PROVISIONAL","10","https://racehero.io/events/indonesia-cup-prix-2021/results/1073743850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"GOZI FAHREZI","1","1","83","","1","1","","","","0","10","603.17","6","59.268","66.815","65.653","11.0","0","BOGOR","RJMS AKTALI GARUT VERRUS MD","YAMAHA"
"DAFFA KP","2","2","105","","2","2","6.496","","6.496","6.496","10","609.666","7","59.22","66.869","64.954","11.0","0","DIY","REZA TIKA HUNNY BUNNY","YAMAHA"
"HERO HENDI","3","3","25","","5","5","13.159","","19.655","19.655","10","622.825","10","60.939","64.983","63.581","11.0","0","BANDUNG","SBL RACING TEAM","YAMAHA"
"FALLAH ACIL","4","4","117","","3","3","0.369","","20.024","20.024","10","623.194","8","59.826","66.192","63.544","11.0","0","TASIKMALAYA","STREETWELL HDR RACING TEAM","YAMAHA"
"ALDY MUSFIQ","5","5","84","","6","6","0.169","","20.193","20.193","10","623.363","5","60.101","65.889","63.526","11.0","0","SUBANG","IBRA HKRT CP SARANG PETARUNG","YAMAHA"
"IRFAN AKBAR","6","6","55","","9","9","4.277","","24.470","24.47","10","627.64","5","61.351","64.547","63.093","11.0","0","BANDUNG","RACEMAKER BTX RACING MACAU303 CEP JAYA MOTOR","YAMAHA"
"DEVIN NASTAZIO","7","7","144","","11","11","2.921","","27.391","27.391","10","630.561","5","61.314","64.586","62.801","11.0","0","CIANJUR","TOHA PUTRA KARIMANEN","YAMAHA"
"RIKI CINONG","8","8","189","","14","14","24.699","","52.090","52.09","10","655.26","2","64.262","61.623","60.434","11.0","0","BANDUNG","YAMAHA TOTAL KINGS DKK","YAMAHA"
"ASEP EA","9","9","341","","7","7","1 Lap","","1 Lap","1 Lap","9","598.163","3","60.203","65.777","59.582","9.9","0","SUBANG","PRIVATER","YAMAHA"
"M ANDREAS LUKITA","10","10","112","","13","13","1 Lap","","2 Laps","2 Laps","8","525.436","5","61.198","64.708","60.293","8.8","0","SRAGEN","BILLINDO FT SRH RT","YAMAHA"
"KENCANA DARMA","11","11","51","","12","12","2 Laps","","4 Laps","4 Laps","6","379.121","4","61.567","64.32","62.671","6.6000000000000005","0","BANDUNG","HARNOVS PROJECT FT ALMER MOTOR RACING 767 K2RT","YAMAHA"
"M ROSYAD","12","12","98B","","10","10","2 Laps","","6 Laps","6 Laps","4","289.002","3","62.012","63.859","54.809","4.4","0","BANDUNG","YOSDELLA MOTOR RMS CAHD STORE","YAMAHA"
"REVALDI DWIANA","13","13","111B","","8","8","1 Lap","","7 Laps","7 Laps","3","195.905","3","62.297","63.566","60.642","3.3000000000000003","0","KUNINGAN","HARNOVS PROJECT ALMER MOTOR RACING 14 GARAGE","YAMAHA"
"ALIF AKBAR","14","14","80","","4","4","","","DNF","1:23.313","6","686.483","3","60.925","64.998","34.611","6.6000000000000005","0","BOGOR","BILLINDO FT SRH RT","YAMAHA"
