"Event ID","Event Name","Started At","Ended At"
"931-2832-2147483960-20210320","INDONESIA CUP PRIX 2021 ","2021-03-20 02:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2832","SIRKUIT GERIMANG SUBANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","FINAL","1073743846","14. BEBEK 2T STD s/d 125cc EX-RIDER","Race","2021-03-21 07:45:00 UTC","2021-03-21 07:16:44 UTC","PROVISIONAL","10","https://racehero.io/events/indonesia-cup-prix-2021/results/1073743846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"SANDY AGUNG","1","1","118","A","1","1","","","","0","10","631.676","2","62.096","63.772","62.69","11.0","0","BANDUNG","SND FACTORY","YAMAHA"
"BAYU ADITYA","2","2","36B","A","2","2","0.250","","0.250","0.25","10","631.926","7","62.052","63.817","62.666","11.0","0","BANDUNG","SND FACTORY","YAMAHA"
"ARIS ADITYA","3","3","43","A","4","4","1.421","","1.671","1.671","10","633.347","3","61.397","64.498","62.525","11.0","0","BANDUNG","AHRS RTP 6 D2T BATMAN","YAMAHA"
"RUDI TRIJAYA","4","4","89","A","8","8","1.901","","3.572","3.572","10","635.248","6","61.692","64.19","62.338","11.0","0","BANDUNG","BATMAN","HONDA"
"RONI PINGUIN","5","5","46","A","6","6","2.429","","6.001","6.001","10","637.677","5","62.76","63.098","62.1","11.0","0","DIY","HARNOVS PROJECT FT ALMER MOTOR RACING 767","SUZUKI"
"DEDEN GANTAR","6","6","115","A","3","3","0.477","","6.478","6.478","10","638.154","9","62.878","62.979","62.054","11.0","0","BANDUNG","AHRS DALIAN VR72","YAMAHA"
"YOKIE ANDIKA","7","7","114","A","9","9","6.059","","12.537","12.537","10","644.213","4","63.47","62.392","61.47","11.0","0","BANDUNG","MOISSONI CLAN BIGNANA","SUZUKI"
"PURMAHARYANTO","8","8","35B","A","13","13","3.313","","15.850","15.85","10","647.526","3","63.398","62.463","61.156","11.0","0","MADURA","ERZET AMRF TERBUL 67 BANYOL CREW RACING","YAMAHA"
"DONI BUWONO","9","9","142B","A","7","7","8.176","","24.026","24.026","10","655.702","2","64.156","61.725","60.393","11.0","0","BANDUNG","PEGASUS 5T58 TTH","SUZUKI"
"RINAL GATOT","10","10","23","A","11","11","3.063","","27.089","27.089","10","658.765","2","64.23","61.653","60.112","11.0","0","BANDUNG","TAZMANIA RACING","SUZUKI"
"BORISTYO PAMUNGKAS","11","11","06","A","14","14","16.671","","43.760","43.76","10","675.436","3","65.366","60.582","58.629","11.0","0","SEMARANG","LF CHILDREN RACING TEAM","SUZUKI"
"FREDDY ZHIPER","12","12","99","A","16","15","21.246","","1:05.006","1:05.006","10","696.682","7","68.289","57.989","56.841","11.0","0","BANDUNG","PEMPEK RACING TEAM","SUZUKI"
"VENUS","13","1","280","B","15","1","4.501","","1:09.507","0","10","701.183","2","67.827","58.384","56.476","11.0","0","JABAR","WAYTEC","SUZUKI"
"IRVAN OC","14","13","25B","A","5","5","","","DNF","4 Laps","6","417.98","3","63.195","62.663","56.845","6.6000000000000005","0","BANDUNG","SND FACTORY","YAMAHA"
"TOFIK TOGEL","15","14","211","A","10","10","","","DNF","5 Laps","5","378.529","3","63.508","62.354","52.308","5.5","0","CIREBON","JBK KACANG TELOR SUMBER TANI","SUZUKI"
"BAMBANG IKHWAN","16","15","241","A","12","12","","","DNF","6 Laps","4","279.753","3","67.922","58.302","56.621","4.4","0","INDRAMAYU","REFAN JOHNSON NANBU GEPREK VALLEN RACING","SUZUKI"
