"Event ID","Event Name","Started At","Ended At"
"931-2832-2147483960-20210320","INDONESIA CUP PRIX 2021 ","2021-03-20 02:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2832","SIRKUIT GERIMANG SUBANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","FINAL","1073743843","11. BEBEK 2T 116cc STANDARD PEMULA ","Race","2021-03-21 04:20:00 UTC","2021-03-21 04:50:41 UTC","PROVISIONAL","10","https://racehero.io/events/indonesia-cup-prix-2021/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"HAFID P","1","1","42","","2","2","","","","0","10","597.173","3","58.408","67.799","66.312","11.0","0","DIY","AMRF KOIZUMI CLD ADD IPONE PRKTS BKRT MADURACE 126","YAMAHA"
"AQDHAL ILHAM","2","2","95","","5","5","1.580","","1.580","1.58","10","598.753","6","59.006","67.112","66.137","11.0","0","KUDUS","AMRF KOIZUMI CLD ADD IPONE PRKTS BKRT MADURACE 126","YAMAHA"
"GOZI FAHREZI","3","3","83","","3","3","0.404","","1.984","1.984","10","599.157","3","58.772","67.379","66.093","11.0","0","BOGOR","RJMS AKTALI GARUT THE STROKE 55 VERRUS MD","YAMAHA"
"AZARA","4","4","29B","","1","1","5.354","","7.338","7.338","10","604.511","5","59.323","66.753","65.507","11.0","0","MAJALENGKA","CV PUTRA HARAPAN ANDY DOANK SAHABAT TANI H2O MADURA","YAMAHA"
"ADIETA","5","5","113","","6","6","4.733","","12.071","12.071","10","609.244","4","59.759","66.266","64.999","11.0","0","MADURA","RDM MDRT AJR DESIGN HARRY MOTOR","YAMAHA"
"FALLAH ACIL","6","6","117","","4","4","2.459","","14.530","14.53","10","611.703","4","60.188","65.794","64.737","11.0","0","TASIKMALAYA","HDR STREETWELL","YAMAHA"
"M RULLI","7","7","139","","10","10","3.617","","18.147","18.147","10","615.32","5","60.461","65.497","64.357","11.0","0","0","GIBRAN JUNS 80 NAZTWO MADURA","YAMAHA"
"M HILDAN KUSUMA","8","8","29","","8","8","0.471","","18.618","18.618","10","615.791","7","60.603","65.343","64.308","11.0","0","JATENG","RH57 RJM JUNS FOBM GROBOGAN","YAMAHA"
"KENCANA DARMA","9","9","51","","9","9","0.285","","18.903","18.903","10","616.076","7","60.587","65.361","64.278","11.0","0","BANDUNG","HAMZAH ITG 100 GROUP KEBUMEN","YAMAHA"
"M RESTU","10","10","235","","7","7","2.596","","21.499","21.499","10","618.672","3","60.64","65.303","64.008","11.0","0","SAMARINDA","DISCONNECT RACING START","YAMAHA"
"ANGGA BONET","11","11","227","","15","15","1.180","","22.679","22.679","10","619.852","5","60.896","65.029","63.886","11.0","0","SUBANG","HASIL PUTRA EDOMIX S45 ARLIANS","YAMAHA"
"ASEP EA","12","12","341","","19","19","0.724","","23.403","23.403","10","620.576","9","60.546","65.405","63.812","11.0","0","SUBANG","PRIVATER","YAMAHA"
"M ANDREAS LUKITA","13","13","112","","13","13","5.010","","28.413","28.413","10","625.586","8","60.919","65.004","63.301","11.0","0","SRAGEN","GUNSPEK TEAM KUPI && BBKW2 FIM KOIZUMI PRIVATER","YAMAHA"
"M ROSYAD","14","14","98B","","17","17","3.270","","31.683","31.683","10","628.856","5","61.692","64.19","62.971","11.0","0","BANDUNG","R21 SQUAD PRIVATER RACING EMPUSH EXHAUST KOIZUMI RAISA 234","YAMAHA"
"ATORIX","15","15","333B","","12","12","0.128","","31.811","31.811","10","628.984","7","60.118","65.87","62.959","11.0","0","JATENG","MAHAMERU RACING TEAM","YAMAHA"
"HERO HENDI","16","16","25","","14","14","0.744","","32.555","32.555","10","629.728","8","61.869","64.006","62.884","11.0","0","BANDUNG","YAMAHA"
"FAHRIZAL BAGUS","17","17","255","","16","16","2.118","","34.673","34.673","10","631.846","2","61.934","63.939","62.673","11.0","0","SUBANG","KJRT HASIL JAHIT BALEBAT RACINGGRID","YAMAHA"
"M RAYENDRA","18","18","76","","23","23","1.303","","35.976","35.976","10","633.149","4","61.999","63.872","62.545","11.0","0","BANJARMASIN","KAWAGUCHI LANDASAN ULIN","YAMAHA"
"MEAGA QAHHAR","19","19","81","","21","21","0.071","","36.047","36.047","10","633.22","9","61.912","63.962","62.538","11.0","0","SULAWESI","GDT ALFATHIRFIANA RACING TEAM","YAMAHA"
"RIZKY ARFAN","20","20","130","","22","22","0.310","","36.357","36.357","10","633.53","6","61.683","64.199","62.507","11.0","0","PURWAKARTA","ZMRT GARAGE 20","YAMAHA"
"STEFANO ROZZI","21","21","191","","11","11","5.072","","41.429","41.429","10","638.602","10","61.351","64.547","62.01","11.0","0","GROBOGAN","RH57 RJM JUNS FOBM GROBOGAN","YAMAHA"
"PRADANA BOBY","22","22","188","","18","18","3 Laps","","3 Laps","3 Laps","7","457.97","6","60.441","65.518","60.528","7.700000000000001","0","KEBUMEN","HAMZAH ITG 100 GROUP KEBUMEN","YAMAHA"
"IRFAN AKBAR","23","23","55","","20","20","2 Laps","","5 Laps","5 Laps","5","349.206","2","61.933","63.94","56.7","5.5","0","BANDUNG","MANIS MANJA RACING TEAM 703 CONCEPT","YAMAHA"
"RESTU ABI","24","24","199B","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG","TGS 99 BACKBONE CET 189","YAMAHA"
