"Event ID","Event Name","Started At","Ended At"
"931-2832-2147483960-20210320","INDONESIA CUP PRIX 2021 ","2021-03-20 02:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2832","SIRKUIT GERIMANG SUBANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","FP & QTT","1073743869","7. SPORT 2T s/d 150cc STANDARD (NINJA/RXZ/TOUCH)","Qualifying","2021-03-20 05:30:00 UTC","2021-03-20 05:38:16 UTC","PROVISIONAL","10","https://racehero.io/events/indonesia-cup-prix-2021/results/1073743869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"TEDY PERMANA","1","1","03","","22","22","","","","0","8","574.323","3","57.312","69.095","55.161","8.8","0","KARAWANG","RC3 RACERTEES KYB GOLD IPONE SANJAYA JET RACETECH ABEN RACING","KAWASAKI"
"ALFI HUSNI","2","2","143","","10","10","0.212","","0.212","33.32","9","607.643","9","57.524","68.841","58.653","9.9","0","BANDUNG","RJMS AKTALI GARUT VERRUS MD THE STROKE 55","KAWASAKI"
"JAFAR MUNIR","3","3","216","","9","9","0.289","","0.501","57.328","10","631.651","3","57.813","68.497","62.693","11.0","0","SUBANG","ADR MAHIRA VERRUS MD","KAWASAKI"
"SAKTI ANDRE","4","4","48","","18","18","0.092","","0.593","40.619","9","614.942","8","57.905","68.388","57.957","9.9","0","GROBOGAN","IBRA HKRT EP SARANG PETARUNG","KAWASAKI"
"WAWAN WELLO","5","5","38","","1","1","0.290","","0.883","59.916","9","634.239","4","58.195","68.047","56.193","9.9","0","BOGOR","AQIELA ABRT20 SND'R IPONE NAVARO","KAWASAKI"
"AHMAD SAUGI","6","6","333","","19","19","0.109","","0.992","49.003","9","623.326","8","58.304","67.92","57.177","9.9","0","BEKASI","MERBUGS VERRUS MD ADR","KAWASAKI"
"ERVANTONA","7","7","126","","8","8","0.340","","1.332","33.856","9","608.179","5","58.644","67.526","58.601","9.9","0","DIY","SMR PROJECT RBT34","KAWASAKI"
"DANNY KEDER","8","8","207","","15","15","0.008","","1.340","1:04.182","9","638.505","7","58.652","67.517","55.818","9.9","0","SUBANG","H TOMY SETRA RACING DAVID MOTOR","KAWASAKI"
"REZA REINALDI","9","9","233","","5","5","0.012","","1.352","-1 Laps","9","569.905","9","58.664","67.503","62.537","9.9","0","CIANJUR","CV PUTRA HARAPAN ANDY DOANK SAHABAT TANI H2O MADURA","KAWASAKI"
"ADITYA PANGESTU","10","10","209","","17","17","0.299","","1.651","5 Laps","3","226.152","2","58.963","67.161","52.531","3.3000000000000003","0","SUBANG","GAZA FAST PD AGISUNA PAMANUKAN PT TRI LASINDO","KAWASAKI"
"ASEP KANCIL","11","11","119","","11","11","0.246","","1.897","1:15.428","10","649.751","4","59.209","66.882","60.946","11.0","0","BANDUNG","UDDU RACING TEAM WEST JAVA","KAWASAKI"
"NURION CS","12","12","08","","4","4","0.386","","2.283","41.987","9","616.31","8","59.595","66.449","57.828","9.9","0","GARUT","TKC RACING MAJALENGKA","KAWASAKI"
"AZI ZIHAD","13","13","134","","21","21","0.161","","2.444","1:08.718","9","643.041","6","59.756","66.269","55.424","9.9","0","TASIKMALAYA","ZMRT SETIA JAYA","KAWASAKI"
"M ABIDZIA","14","14","206","","2","2","0.197","","2.641","34.27","9","608.593","4","59.953","66.052","58.561","9.9","0","SUBANG","ZMRT PUTERA JOMIN","KAWASAKI"
"ASEP BEDUN","15","15","156","","14","14","0.201","","2.842","49.74","9","624.063","6","60.154","65.831","57.11","9.9","0","SUBANG","CV BINTANG RENTCAR AREN PWK","KAWASAKI"
"HENDRA AXO","16","16","186","","3","3","0.120","","2.962","5.481","8","579.804","4","60.274","65.7","54.639","8.8","0","INDRAMAYU","ALSPEED PURWAKARTA CANTIKA SPEED","KAWASAKI"
"ASEP EA","17","17","341","","6","6","0.072","","3.034","40.718","9","615.041","4","60.346","65.622","57.947","9.9","0","SUBANG","PRIVATER","KAWASAKI"
"QODAR MUNANJAR","18","18","445","","12","12","0.560","","3.594","1:08.607","10","642.93","8","60.906","65.018","61.593","11.0","0","PURWAKARTA","PRIVATER","KAWASAKI"
"ARIE OCKTANE","19","19","234","","7","7","0.332","","3.926","3 Laps","5","373.572","3","61.238","64.666","53.002","5.5","0","BANDUNG","18 LABAZ ARMY AKA RACING","KAWASAKI"
"ANJAR PURNAMA","20","20","170","","16","16","0.203","","4.129","57.553","9","631.876","9","61.441","64.452","56.403","9.9","0","SUBANG","PT SOFYAN PUTRA JAYA ADRT SPEED","KAWASAKI"
"M RAYENDRA","21","21","76","","20","20","0.310","","4.439","1:11.918","9","646.241","7","61.751","64.129","55.15","9.9","0","BANJARMASIN","KAWAGUCHI LANDASAN ULIN","KAWASAKI"
"MARSHOLANDI","22","22","54","","13","13","2.768","","7.207","2.294","7","576.617","3","64.519","61.377","48.074","7.700000000000001","0","BANDUNG","SBL RACING TEAM","KAWASAKI"
"YUDI NESYA","23","23","196","","23","","0.322","","7.529","9.95","6","584.273","3","64.841","61.072","40.666","6.6000000000000005","0","TANGERANG","2JZ RACING TOMCAT 12","KAWASAKI"
