"Event ID","Event Name","Started At","Ended At"
"931-2832-2147483960-20210320","INDONESIA CUP PRIX 2021 ","2021-03-20 02:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2832","SIRKUIT GERIMANG SUBANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","FINAL","1073743845","7. SPORT 2T s/d 150cc STANDARD (NINJA/RXZ/TOUCH)","Race","2021-03-21 02:35:00 UTC","2021-03-21 03:35:37 UTC","PROVISIONAL","10","https://racehero.io/events/indonesia-cup-prix-2021/results/1073743845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ALFI HUSNI","1","1","143","","2","2","","","","0","10","577.948","6","57.161","69.278","68.518","11.0","0","BANDUNG","RJMS AKTALI GARUT VERRUS MD","KAWASAKI"
"TEDY PERMANA","2","2","03","","1","1","0.753","","0.753","0.753","10","578.701","6","57.154","69.286","68.429","11.0","0","KARAWANG","RC3 RACERTEES KYB GOLD IPONE SANJAYA JET RACETECH ABEN RACING","KAWASAKI"
"WAWAN WELLO","3","3","38","","5","5","9.637","","10.390","10.39","10","588.338","2","57.938","68.349","67.308","11.0","0","BOGOR","AQIELA ABRT20 SND'R IPONE NAVARO","KAWASAKI"
"JAFAR MUNIR","4","4","216","","3","3","0.537","","10.927","10.927","10","588.875","4","58.219","68.019","67.247","11.0","0","SUBANG","ADR MAHIRA VERRUS MD","KAWASAKI"
"SAKTI ANDRE","5","5","48","","4","4","1.324","","12.251","12.251","10","590.199","4","58.109","68.148","67.096","11.0","0","GROBOGAN","IBRA HKRT EP SARANG PETARUNG","KAWASAKI"
"ERVANTONA","6","6","126","","7","7","1.449","","13.700","13.7","10","591.648","3","58.366","67.848","66.932","11.0","0","DIY","SMR PROJECT RBT34","KAWASAKI"
"ADITYA PANGESTU","7","7","209","","11","11","2.334","","16.034","16.034","10","593.982","2","58.564","67.618","66.669","11.0","0","SUBANG","GAZA FAST PD AGISUNA PAMANUKAN PT TRI LASINDO","KAWASAKI"
"AHMAD SAUGI","8","8","333","","6","6","1.800","","17.834","17.834","10","595.782","3","58.604","67.572","66.467","11.0","0","BEKASI","MERBUGS VERRUS MD ADR","KAWASAKI"
"ASEP KANCIL","9","9","119","","10","10","1.292","","19.126","19.126","10","597.074","6","58.712","67.448","66.323","11.0","0","BANDUNG","UDDU RACING TEAM WEST JAVA","KAWASAKI"
"DANNY KEDER","10","10","207","","8","8","0.309","","19.435","19.435","10","597.383","6","58.785","67.364","66.289","11.0","0","SUBANG","H TOMY SETRA RACING DAVID MOTOR","KAWASAKI"
"AZI ZIHAD","11","11","134","","14","14","11.814","","31.249","31.249","10","609.197","8","59.716","66.314","65.004","11.0","0","TASIKMALAYA","ZMRT SETIA JAYA","KAWASAKI"
"NURION CS","12","12","08","","12","12","1.501","","32.750","32.75","10","610.698","8","59.689","66.344","64.844","11.0","0","GARUT","TKC RACING MAJALENGKA","KAWASAKI"
"REZA REINALDI","13","13","233","","9","9","3.781","","36.531","36.531","10","614.479","3","59.004","67.114","64.445","11.0","0","CIANJUR","CV PUTRA HARAPAN ANDY DOANK SAHABAT TANI H2O MADURA","KAWASAKI"
"M RAYENDRA","14","14","76","","19","19","0.288","","36.819","36.819","10","614.767","3","60.099","65.891","64.415","11.0","0","BANJARMASIN","KAWAGUCHI LANDASAN ULIN","KAWASAKI"
"HENDRA AXO","15","15","186","","17","17","6.461","","43.280","43.28","10","621.228","4","60.712","65.226","63.745","11.0","0","INDRAMAYU","ALSPEED PURWAKARTA CANTIKA SPEED","KAWASAKI"
"ANJAR PURNAMA","16","16","170","","18","18","0.689","","43.969","43.969","10","621.917","9","60.68","65.26","63.674","11.0","0","SUBANG","PT SOFYAN PUTRA JAYA ADRT SPEED","KAWASAKI"
"QODAR MUNANJAR","17","17","445","","16","16","0.251","","44.220","44.22","10","622.168","3","60.704","65.235","63.648","11.0","0","PURWAKARTA","PRIVATER","KAWASAKI"
"MARSHOLANDI","18","18","54","","21","21","4 Laps","","4 Laps","4 Laps","6","439.677","5","65.538","60.423","54.04","6.6","0","BANDUNG","SBL RACING TEAM","KAWASAKI"
"YUDI NESYA","19","19","196","","22","22","1 Lap","","5 Laps","5 Laps","5","343.199","2","61.548","64.34","57.692","5.5","0","TANGERANG","2JZ RACING TOMCAT 12","KAWASAKI"
"M ABIDZIA","20","20","206","","13","13","1 Lap","","6 Laps","6 Laps","4","257.418","3","61.434","64.459","61.534","4.4","0","SUBANG","ZMRT PUTERA JOMIN","KAWASAKI"
"ASEP BEDUN","21","21","156","","15","15","28.800","","6 Laps","6 Laps","4","286.218","2","60.453","65.505","55.342","4.4","0","SUBANG","CV BINTANG RENTCAR AREN PWK","KAWASAKI"
"ARIE OCKTANE","22","22","234","","20","20","3 Laps","","9 Laps","9 Laps","1","69.83","1","65.299","60.644","56.709","1.1","0","BANDUNG","18 LABAZ ARMY AKA RACING","KAWASAKI"
"ASEP EA","23","23","341","","0","","1 Lap","","10 Laps","10 Laps","0","4.425","0","0.0","0.0","0.0","0.0","0","SUBANG","PRIVATER","KAWASAKI"
