"Event ID","Event Name","Started At","Ended At"
"931-2832-2147483960-20210320","INDONESIA CUP PRIX 2021 ","2021-03-20 02:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2832","SIRKUIT GERIMANG SUBANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","WARM UP","1073743861","1. BEBEK 4T TU 150CC ICP 1","Practice","2021-03-21 01:00:00 UTC","2021-03-21 02:03:54 UTC","PROVISIONAL","8","https://racehero.io/events/indonesia-cup-prix-2021/results/1073743861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"RIO ADRIANTO","1","1","65","","4","4","","","","0","7","421.943","7","55.948","70.78","65.696","7.700000000000001","0","KARAWANG","REVOLUTION LIQUID AHRS RACETECH IPONE BY RATNA","YAMAHA"
"FAEROZ KUNCIR","2","2","36","","3","3","0.167","","0.167","0 Laps","7","421.708","7","56.115","70.569","65.733","7.700000000000001","0","PAPUA BARAT","REVOLUTION LIQUID AHRS RACETECH IPONE BY RATNA","YAMAHA"
"HARIADI ARCE","3","3","193","","6","6","0.165","","0.332","22.361","7","444.304","4","56.28","70.362","62.39","7.700000000000001","0","GORONTALO","ZIEAR PT RENA JAYA MANDIRI RBT34 THE STROKES55","YAMAHA"
"ADITYA FAUZI","4","4","177","","5","5","0.054","","0.386","39.682","8","461.625","6","56.334","70.295","68.627","8.8","0","TASIKMALAYA","SJCRT RT CARGLOSS 3M TDR RACETECH RRS","YAMAHA"
"REZA HANUM","5","5","78","","1","1","0.068","","0.454","39.498","8","461.441","4","56.402","70.21","68.654","8.8","0","PURWOKERTO","SJCRT RT CARGLOSS 3M TDR RACETECH RRS","YAMAHA"
"RIKI IBRAHIM","6","6","127","","2","2","0.071","","0.525","9.164","7","431.107","7","56.473","70.122","64.3","7.700000000000001","0","KAB.CIREBON","KING 23 RT","YAMAHA"
"R FADHIL","7","7","27","","8","8","0.260","","0.785","1 Lap","6","408.721","4","56.733","69.801","58.133","6.6000000000000005","0","PAPUA BARAT","ASR KKP IPONE","YAMAHA"
"DAMAR ABI YOGA","8","8","133","","20","20","0.007","","0.792","42.941","7","464.884","4","56.74","69.792","59.628","7.700000000000001","0","BANTEN","CV DUA SRIKANDI HERO57 NHKGRM 19","YAMAHA"
"BOY ARBI","9","9","02","","18","18","0.045","","0.837","40.133","7","462.076","7","56.785","69.737","59.99","7.700000000000001","0","DKI","H PUTRA 969 RACING","HONDA"
"HERMAN BAS","10","10","05","","16","16","0.121","","0.958","13.785","6","435.728","4","56.906","69.588","54.529","6.6000000000000005","0","PARE PARE","RAJA SAKTI MBKW2 JOGJAKARTA","YAMAHA"
