"Event ID","Event Name","Started At","Ended At"
"931-2832-2147483960-20210320","INDONESIA CUP PRIX 2021 ","2021-03-20 02:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2832","SIRKUIT GERIMANG SUBANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","FREE PRACTICE ","1073743841","8. BEBEK 4T TU 150CC ICP 2","Practice","2021-03-20 02:30:00 UTC","2021-03-20 02:26:25 UTC","PROVISIONAL","11","https://racehero.io/events/indonesia-cup-prix-2021/results/1073743841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ABDUL GOFAR","1","1","102","","12","12","","","","0","10","618.124","5","56.113","70.572","64.065","11.0","0","SUBANG","REVOLUTION LIQUID AHRS RACETECH IPONE BY RATNA","YAMAHA"
"GILANG AKBAR ROLAND","2","2","293","","11","11","0.064","","0.064","2.534","10","620.658","5","56.177","70.491","63.803","11.0","0","DKI","GMP 29 HDS RACING","YAMAHA"
"HAFID P","3","3","42","","8","8","0.075","","0.139","0 Laps","10","600.906","5","56.252","70.397","65.9","11.0","0","DIY","ASR KKP IPONE","YAMAHA"
"M NICKY HAYDEN","4","4","69","","1","1","0.176","","0.315","43.009","11","661.133","5","56.428","70.178","65.887","12.100000000000001","0","DIY","RAJA SAKTI MBKW2 JOGJAKARTA","YAMAHA"
"ALDI SATYA MAHENDRA","5","5","57","","2","2","0.077","","0.392","15.379","10","633.503","5","56.505","70.082","62.51","11.0","0","DKI","RC3 RACERTEES KYB GOLD IPONE SANJAYA JET RACETECH ABEN RACING","YAMAHA"
"FADLI R","6","6","17","","30","30","0.010","","0.402","2.867","10","620.991","7","56.515","70.07","63.769","11.0","0","BOGOR","DRT 35 BUZZ OIL HDR M-TECH","YAMAHA"
"BINTANG NUR ALIF","7","7","133B","","13","13","0.002","","0.404","1.346","10","619.47","7","56.517","70.067","63.926","11.0","0","KENDARI","ASR KKP IPONE","YAMAHA"
"ALDY MUSFIQ","8","8","84","","14","14","0.126","","0.530","3.505","10","621.629","5","56.643","69.912","63.704","11.0","0","SUBANG","AR SPEED RACE SHIJIRO CLD APPAREL GARASI BALAPJELO FRESH","YAMAHA"
"ALFI HUSNI","9","9","143","","15","15","0.019","","0.549","0.323","10","618.447","6","56.662","69.888","64.031","11.0","0","BANDUNG","CANASTA RBRT H PUTRA 969 MKO PSD","YAMAHA"
"DIMAS JULIATMOKO","10","10","202","","10","10","0.027","","0.576","1.225","10","619.349","4","56.689","69.855","63.938","11.0","0","SAMARINDA","MERAK RAJA DANCER","YAMAHA"
"CANDRA HERMAWAN","11","11","8B","","24","24","0.157","","0.733","2.296","10","620.42","3","56.846","69.662","63.828","11.0","0","LUMAJANG","PRIBATER","YAMAHA"
"GOZI FAHREZI","12","12","83","","32","32","0.002","","0.735","0 Laps","10","615.512","6","56.848","69.659","64.337","11.0","0","BOGOR","NADERA JAYA FEZE RACING","HONDA"
"DAFFA FEY","13","13","53","","20","20","0.125","","0.860","0 Laps","10","615.372","6","56.973","69.507","64.351","11.0","0","TASIKMALAYA","HONDA 86 RISTAN GORDONS KYB FIM","HONDA"
"JOSUA MBEO","14","14","22","","25","25","0.074","","0.934","0 Laps","10","614.745","5","57.047","69.416","64.417","11.0","0","BOGOR","SJCRT RT CARGLOSS 3M TDR RACETECH RRS","YAMAHA"
"AGUNG DIDU","15","15","152B","","5","5","0.070","","1.004","0 Laps","10","615.056","9","57.117","69.331","64.384","11.0","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","YAMAHA"
"BIMO AJI PRASETYO","16","16","12","","23","23","0.420","","1.424","0 Laps","10","613.847","7","57.537","68.825","64.511","11.0","0","PADANG","LSM PHOENIX GDT RACING","YAMAHA"
"ADIYATMA DINIS PUTRA","17","17","77","","16","16","0.167","","1.591","0 Laps","10","610.148","7","57.704","68.626","64.902","11.0","0","WAKATOBI","DINIS RACING TRI BINTANG RACING TEAM","HONDA"
"MEAGA QAHHAR","18","18","81","","18","18","0.256","","1.847","0.795","10","618.919","5","57.96","68.323","63.983","11.0","0","SULAWESI","GDT ALFATHIRFIANA RACING TEAM","YAMAHA"
"M JORDAN BADARU","19","19","257","","31","31","0.009","","1.856","22.261","10","640.385","7","57.969","68.312","61.838","11.0","0","PAPUA","GARAGE 57 PSM KULIT THE STROKES 55","YAMAHA"
"STEFANO ROZZI","20","20","191","","22","22","0.027","","1.883","0 Laps","10","610.588","7","57.996","68.281","64.856","11.0","0","GROBOGAN","RH57 RJM SURF FOBM GROBOGAN BOS KEBER","YAMAHA"
"YUSRIL IM","21","21","198B","","9","9","0.146","","2.029","0 Laps","10","614.496","3","58.142","68.109","64.443","11.0","0","SINJAI","RPM BANJARBARU","YAMAHA"
"M HILDAN KUSUMA","22","22","29","","17","17","0.117","","2.146","5 Laps","5","331.519","4","58.259","67.972","59.725","5.5","0","JATENG","SND DUMASARI RAPIDO","YAMAHA"
"","23","23","277","","33","","0.046","","2.192","37.582","9","655.706","9","58.305","67.919","54.354","9.9","0"
"M RESTU","24","24","235","","19","19","0.202","","2.394","33.928","10","652.052","5","58.507","67.684","60.731","11.0","0","SAMARINDA","DISCONNECT RACING START","YAMAHA"
"AZARA","25","25","29B","","6","6","0.028","","2.422","11.458","10","629.582","3","58.535","67.652","62.899","11.0","0","MAJALENGKA","SOME1ELSE PJM RACING TEAM","YAMAHA"
"ATORIX","26","26","333B","","26","26","0.042","","2.464","21.088","9","639.212","3","58.577","67.603","55.756","9.9","0","JATENG","MAHAMERU RACING TEAM","HONDA"
"AKBAR ABUD AFDALAH","27","27","73","","3","3","0.276","","2.740","0 Laps","10","609.313","4","58.853","67.286","64.991","11.0","0","TASIKMALAYA","MAKMR POTATOS ALZIKRA KURAMO RT","YAMAHA"
"ANDRE PATIN","28","28","229","","4","4","0.130","","2.870","2.091","10","620.215","4","58.983","67.138","63.849","11.0","0","TASIKMALAYA","HONDA 86 RISTAN GORDONS KYB FIM","HONDA"
"ACHMAD FAHRI","29","29","329","","21","21","0.015","","2.885","9.617","10","627.741","3","58.998","67.121","63.083","11.0","0","PONTIANAK","KANA ASH RACING TEAM","YAMAHA"
"EKI AL RIZAD","30","30","21","","7","7","0.271","","3.156","6 Laps","4","309.757","3","59.269","66.814","51.137","4.4","0","SAMARINDA","ARMINA RACING TEAM","HONDA"
"ADZIHAR YUSUF","31","31","33","","28","28","0.255","","3.411","1 Lap","9","606.738","6","59.524","66.528","58.74","9.9","0","CIAMIS","TRI BINTANG RACING TEAM","HONDA"
"SURYANA RAYANA","32","32","99B","","29","29","0.072","","3.483","4 Laps","6","392.605","2","59.596","66.447","60.519","6.6000000000000005","0","JATIM","KAWAHARA K2R KAWAN SEKOPI","HONDA"
"FILLAH ANDIKA","33","33","235B","","35","","0.936","","4.419","10.61","3","628.734","3","60.532","65.42","18.895","3.3000000000000003","0","BANDUNG","STREETWELL HDR RACING TEAM","YAMAHA"
"","34","34","348","","27","27","0.182","","4.601","6 Laps","4","268.837","2","60.714","65.224","58.92","4.4","0"
"RIO SYACH","35","35","16","","34","","1.404","","6.005","13.581","8","631.705","8","62.118","63.75","50.15","8.8","0","KAB BANDUNG","UDDU RACING TEAMWEST JAVA","HONDA"
"FALLAH ACIL","36","36","117","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","STREETWELL HDR RACING TEAM","HONDA"
"DHAFIN DYAKSA","37","37","225B","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEMALANG","GEBYOE RACING TEAM","YAMAHA"
"RIZKY PRAWIRA","38","38","345","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","HANDAYANI RT HANZ AMERICA","HONDA"
