"Event ID","Event Name","Started At","Ended At"
"931-2832-2147483960-20210320","INDONESIA CUP PRIX 2021 ","2021-03-20 02:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2832","SIRKUIT GERIMANG SUBANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","FINAL","1073743847","2. RX-KING SUPER PRO 140cc","Race","2021-03-21 07:20:00 UTC","2021-03-21 06:54:32 UTC","PROVISIONAL","18","https://racehero.io/events/indonesia-cup-prix-2021/results/1073743847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"WAWAN WELLO","1","1","38","","7","7","","","","0","18","1059.348","3","57.981","68.298","67.287","19.8","0","BOGOR","AQIELA ABRT20 SND'R IPONE NAVARO","YAMAHA"
"RIO ADRIANTO","2","2","65","","2","2","0.943","","0.943","0.943","18","1060.291","11","58.155","68.094","67.227","19.8","0","KARAWANG","REVOLUTION LIQUID AHRS RACETECH IPONE BY RATNA","YAMAHA"
"ALFI HUSNI","3","3","143","","19","19","0.866","","1.809","1.809","18","1061.157","12","57.864","68.436","67.172","19.8","0","BANDUNG","ZIEAR PT RENA JAYA MANDIRI RBT34 THE STROKES55","YAMAHA"
"REYNALDI PRADANA","4","4","171","","3","3","1.263","","3.072","3.072","18","1062.42","2","57.881","68.416","67.092","19.8","0","BANTEN","H PUTRA 969 RACING","YAMAHA"
"ASEP KANCIL","5","5","119","","9","9","8.940","","12.012","12.012","18","1071.36","5","58.3","67.925","66.532","19.8","0","BANDUNG","UDDU RACING TEAM WEST JAVA","YAMAHA"
"REZA HANUM","6","6","78","","1","1","0.330","","12.342","12.342","18","1071.69","6","58.199","68.042","66.512","19.8","0","PURWOKERTO","GO GO WINGS MELDY MOTOR","YAMAHA"
"KIKI S MANURUNG","7","7","178","","15","15","1.655","","13.997","13.997","18","1073.345","8","58.604","67.572","66.409","19.8","0","SUMBAR","GEMUACK MANIS ABRT KATE X BETHAR","YAMAHA"
"ADLY M TAUFIK","8","8","225","","8","8","7.151","","21.148","21.148","18","1080.496","12","59.355","66.717","65.97","19.8","0","SUBANG","B23 MATICSHOP KING TEKNIK 27 STARJAYA ADKK ANIMUZ","YAMAHA"
"ERVANTONA","9","9","126","","4","4","2.422","","23.570","23.57","18","1082.918","9","59.505","66.549","65.822","19.8","0","DIY","910 B-PAZZ BKJ KDK","YAMAHA"
"AHMAD SAUGI","10","10","333","","6","6","0.129","","23.699","23.699","18","1083.047","14","58.114","68.142","65.814","19.8","0","BEKASI","MERBUGS VERRUS MD ADR","YAMAHA"
"M ABIDZIA","11","11","206","","16","16","3.883","","27.582","27.582","18","1086.93","6","59.408","66.658","65.579","19.8","0","SUBANG","KING TEKNIK 27 B23 MATICSHOP STARJAYA AADK ANIMUZ","YAMAHA"
"M NURGIANTO","12","12","26","","13","13","3.550","","31.132","31.132","18","1090.48","6","59.244","66.842","65.366","19.8","0","DKI","DMC CLRT KCG AHAU 1 SCARLET ALUZ","YAMAHA"
"ANJAR PURNAMA","13","13","170","","22","22","14.757","","45.889","45.889","18","1105.237","4","60.125","65.863","64.493","19.8","0","SUBANG","PT SOFYAN PUTRA JAYA ADRT SPEED","YAMAHA"
"RIO ADI","14","14","137","","17","17","1 Lap","","1 Lap","1 Lap","17","1046.03","12","58.692","67.471","64.358","18.700000000000003","0","BANDUNG","UDDU RACING TEAM WEST JAVA","YAMAHA"
"JAFAR MUNIR","15","15","216","","11","11","4 Laps","","5 Laps","5 Laps","13","790.141","9","59.219","66.87","65.153","14.3","0","SUBANG","KCG CENTER DMC RACING","YAMAHA"
"ANGGI PERMANA","16","16","158","","12","12","1:21.237","","5 Laps","5 Laps","13","871.378","9","59.35","66.723","59.079","14.3","0","TASIKMALAYA","PUTRI FELMON TEKEK SPEED","YAMAHA"
"TOMY RICHARD","17","17","88","","14","14","5 Laps","","10 Laps","10 Laps","8","504.118","4","58.934","67.194","62.842","8.8","0","SEMARANG","MNZ JAYADIPA ARJ TD","YAMAHA"
