"Event ID","Event Name","Started At","Ended At"
"501-4207-2147486321-20220809","ROBERTO MANZINI CENTRO PILOTAGEM","2022-08-09 12:00:00 UTC","2022-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4207","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486322","Curso 09/08/2022","1073749741","Aula Pratica","Qualifying","2022-08-09 12:00:00 UTC","2022-08-09 20:25:42 UTC","PROVISIONAL","32","https://racehero.io/events/roberto-manzini-centro-pilotagem-2022-racing-crono-aug-9/results/1073749741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLIO","1","1","44","","5","","","","","0","32","28089.984","12","123.145","125.969","17.672","137.888","4"
"LUCCA","2","2","21","","10","","9.854","","9.854","35:26.581","21","30216.565","18","132.999","116.635","10.781","90.489","2"
"MORESTONI","3","3","22","","11","","1.337","","11.191","21:03.162","26","29353.146","24","134.336","115.475","13.74","112.034","4"
"RODOLFO","4","4","12","","0","","0.283","","11.474","22:41.772","16","29451.756","11","134.619","115.232","8.427","68.944","1"
"STEPHANIE P1D","5","5","66","","0","","0.265","","11.739","29 Laps","3","10900.003","2","134.884","115.005","4.269","12.927","1"
"CELTA","6","6","151","","0","","0.165","","11.904","4 Laps","28","27882.413","18","135.049","114.865","15.578","120.652","3"
"ALISSON","7","7","38","","0","","0.161","","12.065","6 Laps","26","27759.166","8","135.21","114.728","14.529","112.034","2"
"VINICIUS","8","8","26","","6","","0.260","","12.325","10 Laps","22","27828.532","7","135.47","114.508","12.263","94.798","3"
"ALVARENGA","9","9","3","","9","","1.438","","13.763","35:46.768","22","30236.752","20","136.908","113.305","11.287","94.798","2"
"HUGO","10","10","15","","0","","0.492","","14.255","35:52.254","22","30242.238","8","137.4","112.9","11.285","94.798","2"
"VINI P1D","11","11","55","","0","","2.615","","16.870","29 Laps","3","10258.629","2","140.015","110.791","4.536","12.927","1"
"FRANCA","12","12","33","","13","","1.345","","18.215","18:38.846","26","29208.83","23","141.36","109.737","13.808","112.034","4"
"CAIO NANTES","13","13","24","","0","","0.643","","18.858","20 Laps","12","27844.068","10","142.003","109.24","6.685","51.708","1"
"VITOR - VTR","14","14","30","","0","","0.042","","18.900","34:32.178","11","30162.162","10","142.045","109.208","5.657","47.399","1"
"FABIO MATTOS","15","15","99","","14","","3.700","","22.600","22 Laps","10","26902.098","9","145.745","106.435","5.766","43.09","2"
"SERGIO","16","16","27","","12","","1.381","","23.981","13 Laps","19","27839.749","15","147.126","105.436","10.587","81.87100000000001","4"
"GABARDO P1D","17","17","29","","1","1","0.653","","24.634","29 Laps","3","9125.887","2","147.779","104.97","5.099","12.927","1"
