"Event ID","Event Name","Started At","Ended At"
"413-645-2147483855-20180601","Auto Value Winged Super Sprint Series","2018-06-01 20:15:00 UTC","2018-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Late Model Sportsman","1073742408","Feature","Race","2018-06-02 01:58:00 UTC","2018-06-02 02:16:35 UTC","PROVISIONAL","30","https://racehero.io/events/auto-value-winged-super-sprint-series/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Long","1","1","59","Late Model Sportsman","11","11","","","","0","30","1106.438","29","13.964","96.677","36.604","11.25","0"
"Kenny Head","2","2","26","Late Model Sportsman","10","10","","","0.691","0.691","30","1107.129","11","14.081","95.874","36.581","11.25","0"
"AJ Foote","3","3","88F","Late Model Sportsman","12","12","","","0.880","0.88","30","1107.318","12","13.98","96.567","36.575","11.25","0"
"Lane Head","4","4","15","Late Model Sportsman","8","8","","","1.442","1.442","30","1107.88","5","14.016","96.318","36.556","11.25","0"
"Ryan Minton","5","5","88M","Late Model Sportsman","6","6","","","2.031","2.031","30","1108.469","5","14.083","95.86","36.537","11.25","0"
"Jerry Jansen","6","6","99","Late Model Sportsman","5","5","","","2.786","2.786","30","1109.224","6","14.208","95.017","36.512","11.25","0"
"Buddy Head","7","7","46","Late Model Sportsman","9","9","","","2.963","2.963","30","1109.401","6","14.204","95.044","36.506","11.25","0"
"Dylan Stovall","8","8","24","Late Model Sportsman","4","4","","","3.075","3.075","30","1109.513","3","14.37","93.946","36.503","11.25","0"
"Frank Stager","9","9","15F","Late Model Sportsman","2","2","","","4.132","4.132","30","1110.57","13","14.426","93.581","36.468","11.25","0"
"Curtis Holt","10","10","8","Late Model Sportsman","7","7","","","4.331","4.331","30","1110.769","18","14.215","94.97","36.461","11.25","0"
"James Roden","11","11","27","Late Model Sportsman","1","1","","","5.284","5.284","30","1111.722","3","14.426","93.581","36.43","11.25","0"
"Louis Miller","12","12","86","Late Model Sportsman","3","3","","","5.306","5.306","30","1111.744","10","14.221","94.93","36.429","11.25","0"
"Keegan Dykstra","13","13","4","Late Model Sportsman","13","13","","","23 Laps","23 Laps","7","105.13","5","14.19","95.137","89.889","2.625","0"
"David Guarino","14","14","68","Late Model Sportsman","14","14","","","23 Laps","23 Laps","7","105.772","3","14.365","93.978","89.343","2.625","0"
