"Event ID","Event Name","Started At","Ended At"
"413-645-2147483855-20180601","Auto Value Winged Super Sprint Series","2018-06-01 20:15:00 UTC","2018-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","Zoo Stocks","1073742396","Heat #3","Race","2018-06-01 23:42:00 UTC","2018-06-01 23:44:08 UTC","PROVISIONAL","6","https://racehero.io/events/auto-value-winged-super-sprint-series/results/1073742396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Letts","1","1","41","Zoo Stocks","4","4","","","","0","6","115.071","3","18.318","73.698","70.391","2.25","0"
"Christina Rantz","2","2","63","Zoo Stocks","2","2","","","0.376","0.376","6","115.447","4","18.33","73.65","70.162","2.25","0"
"Barry Mol","3","3","15","Zoo Stocks","6","6","","","2.031","2.031","6","117.102","6","18.246","73.989","69.17","2.25","0"
"CJ French","4","4","10","Zoo Stocks","9","10","","","2.627","2.627","6","117.698","6","18.084","74.652","68.82","2.25","0"
"Don Porter","5","5","06","Zoo Stocks","5","5","","","3.072","3.072","6","118.143","3","18.643","72.413","68.561","2.25","0"
"Tom Wildsmith","6","6","54","Zoo Stocks","3","3","","","3.665","3.665","6","118.736","2","18.304","73.754","68.219","2.25","0"
"Wes Allen","7","7","9a","Zoo Stocks","8","9","","","3.904","3.904","6","118.975","3","18.308","73.738","68.082","2.25","0"
"Mason May","8","8","17","Zoo Stocks","9","11","","","4.191","4.191","6","119.262","3","18.401","73.366","67.918","2.25","0"
"Juliette Sweeter","9","9","13","Zoo Stocks","7","7","","","4.626","4.626","6","119.697","5","18.452","73.163","67.671","2.25","0"
"Austin Wood","10","10","58","Zoo Stocks","1","1","","","1 Lap","1 Lap","5","103.451","3","18.085","74.647","65.248","1.875","0"
"Travis Petto","11","11","23","Zoo Stocks","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Teadt","12","12","88","Zoo Stocks","10","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
