"Event ID","Event Name","Started At","Ended At"
"413-645-2147483855-20180601","Auto Value Winged Super Sprint Series","2018-06-01 20:15:00 UTC","2018-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Auto Value Winged Super Sprint Series","1073742392","Final Practice","Practice","2018-06-01 21:05:00 UTC","2018-06-01 21:19:47 UTC","PROVISIONAL","17","https://racehero.io/events/auto-value-winged-super-sprint-series/results/1073742392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Gillenwater","1","1","45","Sprint Cars","0","","","","","0","17","827.58","12","11.08","121.841","27.731","6.375","0"
"Bobby Santos","2","2","22A","Sprint Cars","0","","","","0.102","5.071","16","832.651","8","11.182","120.73","25.941","6.0","0"
"Brian Gerster","3","3","50M","Sprint Cars","4","4","","","0.326","2 Laps","15","277.836","8","11.406","118.359","72.885","5.625","0"
"Izak Spies","4","4","24","Sprint Cars","6","6","","","0.411","2 Laps","15","286.442","12","11.491","117.483","70.695","5.625","0"
"Kevin Feeney","5","5","6K","Sprint Cars","0","","","","0.413","3 Laps","14","799.345","13","11.493","117.463","23.644","5.25","0"
"Derek Snyder","6","6","22","Sprint Cars","1","1","","","0.432","1 Lap","16","290.698","12","11.512","117.269","74.304","6.0","0"
"Derek Snyder","7","7","99","Sprint Cars","3","3","","","0.484","2 Laps","15","272.313","13","11.564","116.742","74.363","5.625","0"
"Jason Blonde","8","8","42","Sprint Cars","5","5","","","0.517","2 Laps","15","283.02","9","11.597","116.409","71.55","5.625","0"
"Doug Dietsch","9","9","0","Sprint Cars","0","","","","0.548","0.897","16","828.477","10","11.628","116.099","26.072","6.0","0"
"Jeff Bloom","10","10","26","Sprint Cars","0","","","","0.926","3.14","12","830.72","7","12.006","112.444","19.501","4.5","0"
"Tom Geren Jr","11","11","11G","Sprint Cars","2","2","","","1.170","9 Laps","8","185.498","7","12.25","110.204","58.222","3.0","0"
