"Event ID","Event Name","Started At","Ended At"
"413-645-2147483855-20180601","Auto Value Winged Super Sprint Series","2018-06-01 20:15:00 UTC","2018-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Late Model Sportsman","1073742388","Group Qualifying","Qualifying","2018-06-01 22:32:00 UTC","2018-06-01 22:47:01 UTC","PROVISIONAL","37","https://racehero.io/events/auto-value-winged-super-sprint-series/results/1073742388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Dykstra","1","1","4","Late Model Sportsman","1","1","","","","0","19","476.214","4","13.795","97.862","53.862","7.125","0"
"AJ Foote","2","2","88F","Late Model Sportsman","2","2","","","0.081","7 Laps","12","406.096","11","13.876","97.29","39.892","4.5","0"
"John Long","3","3","59","Late Model Sportsman","10","","","","0.158","1:23.13","16","559.344","14","13.953","96.753","38.617","6.0","0"
"Kenny Head","4","4","26","Late Model Sportsman","11","","","","0.163","6:32.567","22","868.781","14","13.958","96.719","34.186","8.25","0"
"Buddy Head","5","5","46","Late Model Sportsman","4","4","","","0.173","6:15.615","19","851.829","4","13.968","96.649","30.112","7.125","0"
"Lane Head","6","6","15","Late Model Sportsman","6","6","","","0.253","2:10.515","10","606.729","8","14.048","96.099","22.25","3.75","0"
"Curtis Holt","7","7","8","Late Model Sportsman","5","5","","","0.289","9 Laps","10","159.027","8","14.084","95.853","84.891","3.75","0"
"Ryan Minton","8","8","88M","Late Model Sportsman","8","8","","","0.350","3 Laps","16","254.412","9","14.145","95.44","84.902","6.0","0"
"Jerry Jansen","9","9","99","Late Model Sportsman","0","","","","0.393","3:03.017","17","659.231","3","14.188","95.151","34.813","6.375","0"
"Dylan Stovall","10","10","24","Late Model Sportsman","7","7","","","0.530","24.519","23","500.733","22","14.325","94.241","62.009","8.625","0"
"Louis Miller","11","11","86","Late Model Sportsman","12","","","","0.644","12 Laps","7","309.86","5","14.439","93.497","30.498","2.625","0"
"Frank Stager","12","12","15F","Late Model Sportsman","3","3","","","0.730","6:39.875","37","876.089","6","14.525","92.943","57.015","13.875","0"
"David Guarino","13","13","68","Late Model Sportsman","9","9","","","0.732","4 Laps","15","242.344","14","14.527","92.93","83.559","5.625","0"
"James Roden","14","14","27","Late Model Sportsman","0","","","","1.617","14 Laps","5","460.921","4","15.412","87.594","14.645","1.875","0"
