"Event ID","Event Name","Started At","Ended At"
"413-645-2147483855-20180601","Auto Value Winged Super Sprint Series","2018-06-01 20:15:00 UTC","2018-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","Street Stocks","1073742389","Group Qualifying","Qualifying","2018-06-01 22:13:00 UTC","2018-06-01 22:28:04 UTC","PROVISIONAL","32","https://racehero.io/events/auto-value-winged-super-sprint-series/results/1073742389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Ribble","1","1","25","Street Stocks","13","","","","","0","9","375.628","8","14.724","91.687","32.346","3.375","0"
"Toby Montgomery","2","2","40","Street Stocks","11","","","","0.149","3:32.813","12","588.441","6","14.873","90.769","27.53","4.5","0"
"Zack Cook","3","3","43","Street Stocks","1","1","","","0.226","4:13.861","8","629.489","3","14.95","90.301","17.157","3.0","0"
"Shane Miller","4","4","5","Street Stocks","0","","","","0.273","4 Laps","5","194.698","3","14.997","90.018","34.669","1.875","0"
"Greg Brown","5","5","07","Street Stocks","7","7","","","0.286","7:37.868","10","833.496","2","15.01","89.94","16.197","3.75","0"
"Danny Oxford","6","6","58","Street Stocks","0","","","","0.390","6:14.497","13","750.125","6","15.114","89.321","23.396","4.875","0"
"Keith Wilfong","7","7","75","Street Stocks","4","4","","","0.392","18.944","11","394.572","6","15.116","89.309","37.636","4.125","0"
"Heath Bronkema","8","8","79","Street Stocks","8","8","","","0.433","23.944","11","399.572","4","15.157","89.068","37.165","4.125","0"
"Barry Jenkins","9","9","44","Street Stocks","3","3","","","0.473","5:48.406","10","724.034","4","15.197","88.833","18.646","3.75","0"
"Valerie Bozell","10","10","11","Street Stocks","6","6","","","0.668","7:21.192","32","816.82","31","15.392","87.708","52.888","12.0","0"
"Brad Hall","11","11","22","Street Stocks","10","10","","","0.692","7:46.34","27","841.968","11","15.416","87.571","43.291","10.125","0"
"Matt Elsey","12","12","63","Street Stocks","12","","","","0.827","0 Laps","9","225.013","3","15.551","86.811","53.997","3.375","0"
"Bobby Oxford","13","13","41","Street Stocks","9","9","","","0.905","4:18.406","22","634.034","14","15.629","86.378","46.843","8.25","0"
"Tim Burns","14","14","69","Street Stocks","0","","","","0.908","45.698","16","421.326","9","15.632","86.361","51.267","6.0","0"
"TC Burgess","15","15","32","Street Stocks","14","","","","0.920","7 Laps","2","135.514","2","15.644","86.295","19.924","0.75","0"
"Taylor Sexton","16","16","7","Street Stocks","5","5","","","0.959","8:32.421","27","888.049","14","15.683","86.08","41.045","10.125","0"
"Bob Miller","17","17","34","Street Stocks","2","2","","","1.074","6:59.826","8","795.454","7","15.798","85.454","13.577","3.0","0"
