"Event ID","Event Name","Started At","Ended At"
"413-645-2147483855-20180601","Auto Value Winged Super Sprint Series","2018-06-01 20:15:00 UTC","2018-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Outlaw FWD","1073742406","Feature","Race","2018-06-02 01:08:00 UTC","2018-06-02 01:28:59 UTC","PROVISIONAL","20","https://racehero.io/events/auto-value-winged-super-sprint-series/results/1073742406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Essex","1","1","40","Outlaw FWD","20","18","","","","0","20","1237.38","16","15.327","88.08","21.82","7.5","0"
"Pete Doxey","2","2","28","Outlaw FWD","18","16","","","1.053","1.053","20","1238.433","19","15.31","88.178","21.802","7.5","0"
"Nick Layman","3","3","5","Outlaw FWD","11","9","","","3.455","3.455","20","1240.835","6","15.956","84.608","21.76","7.5","0"
"Rick LaDuke","4","4","96","Outlaw FWD","17","15","","","4.023","4.023","20","1241.403","6","15.599","86.544","21.75","7.5","0"
"Kyle Jansen","5","5","20","Outlaw FWD","14","12","","","4.117","4.117","20","1241.497","16","15.761","85.654","21.748","7.5","0"
"Will Slaughter","6","6","3","Outlaw FWD","12","10","","","4.505","4.505","20","1241.885","17","15.842","85.217","21.741","7.5","0"
"Chris Harmon","7","7","66","Outlaw FWD","10","8","","","6.265","6.265","20","1243.645","14","15.785","85.524","21.71","7.5","0"
"John Munro","8","8","9","Outlaw FWD","9","7","","","7.013","7.013","20","1244.393","6","16.17","83.488","21.697","7.5","0"
"Gabe Carr","9","9","15","Outlaw FWD","8","6","","","7.890","7.89","20","1245.27","12","16.224","83.21","21.682","7.5","0"
"Kenny Wright","10","10","68","Outlaw FWD","6","5","","","10.429","10.429","20","1247.809","13","16.289","82.878","21.638","7.5","0"
"Camille Lewis","11","11","03","Outlaw FWD","4","4","","","11.037","11.037","20","1248.417","6","16.505","81.793","21.627","7.5","0"
"Ed  Clawson","12","12","8","Outlaw FWD","3","3","","","14.530","14.53","20","1251.91","7","17.023","79.304","21.567","7.5","0"
"Matt Elsey","13","13","63","Outlaw FWD","13","11","","","15.795","15.795","20","1253.175","8","15.818","85.346","21.545","7.5","0"
"Paul Bittle","14","14","7","Outlaw FWD","19","17","","","5 Laps","5 Laps","15","965.149","4","15.37","87.833","20.981","5.625","0"
"Jeremy Young","15","15","24","Outlaw FWD","16","14","","","10 Laps","10 Laps","10","547.898","6","15.725","85.851","24.64","3.75","0"
"Tod Watson","16","16","5","Outlaw FWD","2","2","","","19 Laps","19 Laps","1","21.911","1","17.993","75.029","61.613","0.375","0"
"Joe Lambright","17","17","69","Outlaw FWD","1","1","","","19 Laps","19 Laps","1","23.263","1","19.327","69.85","58.032","0.375","0"
"Brock Sweeter","18","18","13","Outlaw FWD","15","13","","","19 Laps","19 Laps","1","23.753","1","17.416","77.515","56.835","0.375","0"
