"Event ID","Event Name","Started At","Ended At"
"413-645-2147483855-20180601","Auto Value Winged Super Sprint Series","2018-06-01 20:15:00 UTC","2018-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Auto Value Winged Super Sprint Series","1073742393","Qualifying","Qualifying","2018-06-01 22:55:00 UTC","2018-06-01 23:14:23 UTC","PROVISIONAL","6","https://racehero.io/events/auto-value-winged-super-sprint-series/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Gerster","1","1","50M","Sprint Cars","0","","","","","0","5","226.906","4","10.764","125.418","29.748","1.875","0"
"Bobby Santos","2","2","22A","Sprint Cars","0","","","","0.035","3:36.416","5","443.322","3","10.799","125.012","15.226","1.875","0"
"Ryan Gillenwater","3","3","45","Sprint Cars","0","","","","0.064","15:33.719","5","1160.625","4","10.828","124.677","5.816","1.875","0"
"Derek Snyder","4","4","22","Sprint Cars","0","","","","0.076","8:42.343","5","749.249","3","10.84","124.539","9.009","1.875","0"
"","5","1","07","","0","","","","0.137","0","4","802.452","4","10.901","123.842","6.729","1.5","0"
"Jason Blonde","6","5","42","Sprint Cars","0","","","","0.223","1:18.015","5","304.921","4","10.987","122.872","22.137","1.875","0"
"Kevin Feeney","7","6","6K","Sprint Cars","1","1","","","0.437","0 Laps","5","77.13","3","11.201","120.525","87.515","1.875","0"
"Doug Dietsch","8","7","0","Sprint Cars","0","","","","0.504","0 Laps","5","150.903","4","11.268","119.808","44.731","1.875","0"
"Jeff Bloom","9","8","26","Sprint Cars","0","","","","0.510","7:24.333","5","671.239","4","11.274","119.745","10.056","1.875","0"
"Derek Snyder","10","9","99","Sprint Cars","0","","","","0.577","6:08.972","5","595.878","3","11.341","119.037","11.328","1.875","0"
"Izak Spies","11","10","24","Sprint Cars","0","","","","0.694","4:52.375","5","519.281","4","11.458","117.822","12.999","1.875","0"
"Teddy Alberts","12","11","44","Sprint Cars","0","","","","0.696","10:59.289","5","886.195","4","11.46","117.801","7.617","1.875","0"
"Tom Geren Jr","13","12","11G","Sprint Cars","0","","","","1.165","2:30.259","5","377.165","4","11.929","113.17","17.897","1.875","0"
"Tom Patterson","14","13","11P","Sprint Cars","0","","","","1.845","14:10.354","6","1077.26","5","12.609","107.066","7.519","2.25","0"
