"Event ID","Event Name","Started At","Ended At"
"781-1516-2147484603-20190531","PC Kart Track - CableCom/Comcast event","2019-05-31 16:09:00 UTC","2019-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1516","The Esses","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","CableCom / Comcast","1073745212","Third Session","Qualifying","2019-05-31 18:14:00 UTC","2019-05-31 18:41:48 UTC","PROVISIONAL","12","https://racehero.io/events/pc-kart-track-cablecom-comcast-event/results/1073745212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Marton","1","1","103","","0","","","","","0","12","1590.17","7","43.835","28.744","9.508","4.199999999999999","0"
"Sven Schwartz","2","2","112","","0","","0.822","","0.822","11.17","11","1601.34","5","44.657","28.215","8.655","3.8499999999999996","0"
"Austin Kennedy","3","3","105","","5","5","2.686","","3.508","0 Laps","12","641.093","9","47.343","26.614","23.585","4.199999999999999","0"
"Tim Nolan","4","4","123","","0","","0.040","","3.548","40.232","11","1630.402","9","47.383","26.592","8.501","3.8499999999999996","0"
"John Phillips","5","5","114","","0","","0.425","","3.973","3 Laps","9","1581.384","9","47.808","26.355","7.171","3.15","0"
"Naomi Gonzales","6","6","104","","0","","0.525","","4.498","36.19","11","1626.36","11","48.333","26.069","8.522","3.8499999999999996","0"
"Daniel Stofle","7","7","110","","4","4","0.960","","5.458","4 Laps","8","613.427","2","49.293","25.561","16.432","2.8","0"
"Gilbert Rubio","8","8","107","","3","3","0.101","","5.559","0 Laps","12","641.379","9","49.394","25.509","23.574","4.199999999999999","0"
"Robert Angelastro","9","9","109","","2","2","0.925","","6.484","9 Laps","3","230.313","2","50.319","25.04","16.412","1.0499999999999998","0"
"Dave Morse","10","10","106","","1","1","1.746","","8.230","0 Laps","12","640.047","3","52.065","24.201","23.623","4.199999999999999","0"
