"Event ID","Event Name","Started At","Ended At"
"781-1516-2147484603-20190531","PC Kart Track - CableCom/Comcast event","2019-05-31 16:09:00 UTC","2019-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1516","The Esses","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","CableCom / Comcast","1073745211","Second Session","Qualifying","2019-05-31 17:40:00 UTC","2019-05-31 18:07:57 UTC","PROVISIONAL","26","https://racehero.io/events/pc-kart-track-cablecom-comcast-event/results/1073745211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sven Schwartz","1","1","112","","5","5","","","","0","11","585.711","10","44.953","28.029","23.664","3.85","0"
"John Marton","2","2","103","","4","4","0.312","","0.312","17:20.779","26","1626.49","16","45.265","27.836","20.142","9.1","0"
"Tim Nolan","3","3","123","","9","","1.742","","2.054","16:46.55","11","1592.261","9","47.007","26.805","8.705","3.85","0"
"John Phillips","4","4","114","","3","3","0.502","","2.556","1 Lap","10","585.136","8","47.509","26.521","21.533","3.5","0"
"Freddie Smith","5","5","111","","1","1","0.840","","3.396","23.106","12","608.817","6","48.349","26.061","24.835","4.2","0"
"Naomi Gonzales","6","6","104","","6","6","0.808","","4.204","1 Lap","10","583.303","8","49.157","25.632","21.601","3.5","0"
"Robert Angelastro","7","7","109","","2","2","0.590","","4.794","0 Laps","11","573.931","9","49.747","25.328","24.149","3.85","0"
"Daniel Stofle","8","8","110","","8","","0.297","","5.091","17:11.082","11","1616.793","11","50.044","25.178","8.573","3.85","0"
"Gilbert Rubio","9","9","107","","10","","0.459","","5.550","16:52.688","10","1598.399","6","50.503","24.949","7.883","3.5","0"
"Dave Morse","10","10","106","","7","","2.228","","7.778","16:44.331","10","1590.042","10","52.731","23.895","7.924","3.5","0"
"Austin Kennedy","11","11","105","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Palmer","12","12","108","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Syed Hussain","13","13","115","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
