"Event ID","Event Name","Started At","Ended At"
"781-1516-2147484603-20190531","PC Kart Track - CableCom/Comcast event","2019-05-31 16:09:00 UTC","2019-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1516","The Esses","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","CableCom / Comcast","1073745210","First Session","Qualifying","2019-05-31 16:39:00 UTC","2019-05-31 17:13:20 UTC","FINAL","13","https://racehero.io/events/pc-kart-track-cablecom-comcast-event/results/1073745210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Marton","1","1","103","","3","3","","","","0","13","632.015","11","45.732","27.552","25.917","4.55","0"
"Sven Schwartz","2","2","112","","0","","0.701","","0.701","22:06.728","12","1958.743","12","46.433","27.136","7.719","4.199999999999999","0"
"Austin Kennedy","3","3","105","","0","","2.503","","3.204","22:15.805","13","1967.82","9","48.936","25.748","8.324","4.55","0"
"John Phillips","4","4","114","","0","","0.044","","3.248","22:18.804","13","1970.819","9","48.98","25.725","8.311","4.55","0"
"Freddie Smith","5","5","111","","2","2","0.975","","4.223","1 Lap","12","622.383","9","49.955","25.223","24.294","4.199999999999999","0"
"Robert Angelastro","6","6","109","","1","1","0.242","","4.465","1 Lap","12","626.202","12","50.197","25.101","24.146","4.199999999999999","0"
"Naomi Gonzales","7","7","104","","0","","0.242","","4.707","22:52.896","13","2004.911","9","50.439","24.981","8.17","4.55","0"
"Tim Nolan","8","8","123","","0","","0.319","","5.026","22:34.035","12","1986.05","12","50.758","24.824","7.613","4.199999999999999","0"
"Syed Hussain","9","9","115","","0","","1.139","","6.165","22:19.855","12","1971.87","6","51.897","24.279","7.668","4.199999999999999","0"
"Gilbert Rubio","10","10","107","","0","","1.376","","7.541","22:14.329","11","1966.344","8","53.273","23.652","7.049","3.8499999999999996","0"
"Dave Morse","11","11","106","","6","6","1.086","","8.627","4.729","10","636.744","10","54.359","23.179","19.788","3.5","0"
"Daniel Stofle","12","12","110","","5","5","1.032","","9.659","3 Laps","10","616.806","4","55.391","22.747","20.428","3.5","0"
"Ken Palmer","13","13","108","","4","4","0.422","","10.081","3 Laps","10","614.934","10","55.813","22.575","20.49","3.5","0"
