"Event ID","Event Name","Started At","Ended At"
"435-697-2147484130-20180811","MRA Round 5 - Saturday","2018-08-11 14:30:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","1. Morning Practice","1073743222","AM Sessions","Practice","2018-08-11 14:30:00 UTC","2018-08-11 16:12:13 UTC","PROVISIONAL","27","https://racehero.io/events/mra-round-5-saturday-2018/results/1073743222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McKown","1","1","15","Practice","0","","","","","0","6","8357.751","4","75.417","88.786","4.807","11.16","1"
"Sean Thomas","2","2","52","Practice","0","","","","0.440","-1 Laps","7","5948.496","6","75.857","88.271","7.88","13.020000000000001","1"
"Mike Applehans","3","3","25","Practice","0","","","","0.627","-1 Laps","7","5887.702","6","76.044","88.054","7.961","13.020000000000001","1"
"David Lambert","4","4","28","Practice","0","","","","1.153","-8 Laps","14","5936.002","10","76.57","87.449","15.792","26.040000000000003","2"
"Brian Dobrowolski","5","5","141","Practice","0","","","","1.441","10:56.681","27","9014.432","21","76.858","87.122","20.056","50.220000000000006","3"
"Louis Ortiz Jr.","6","6","23","Practice","0","","","","1.509","-8 Laps","14","5992.894","13","76.926","87.045","15.643","26.040000000000003","2"
"Ryan Burke","7","7","1","Practice","0","","","","1.805","2:57.214","18","8534.965","17","77.222","86.711","14.122","33.480000000000004","3"
"Michael Henao","8","8","787","Practice","0","","","","2.741","11:29.205","16","9046.956","13","78.158","85.673","11.842","29.76","3"
"Jay Hollman","9","9","53","Practice","0","","","","2.842","6:49.75","21","8767.501","16","78.259","85.562","16.038","39.06","3"
"Chris Brown","10","10","203","Practice","0","","","","2.903","-7 Laps","13","7467.814","11","78.32","85.495","11.656","24.18","3"
"Mark Hellvig","11","11","152","Practice","0","","","","3.334","-4 Laps","10","5883.02","9","78.751","85.027","11.382","18.6","2"
"Mike Keating","12","12","310","Practice","0","","","","3.426","1:19.914","19","8437.665","11","78.843","84.928","15.078","35.34","3"
"Scott Morrison","13","13","127","Practice","0","","","","3.543","10:13.775","18","8971.526","8","78.96","84.802","13.435","33.480000000000004","2"
"Andrew Schrems","14","14","39","Practice","0","","","","3.763","4:14.719","19","8612.47","18","79.18","84.567","14.772","35.34","3"
"Jeremiah Walker","15","15","562","Practice","0","","","","4.401","6:46.158","9","8763.909","8","79.818","83.891","6.876","16.740000000000002","3"
"Jason Martinez","16","16","245","Practice","0","","","","4.419","-2 Laps","8","5720.116","7","79.836","83.872","9.365","14.88","2"
"Justin Lamkin","17","17","996","Practice","0","","","","4.504","6:44.262","11","8762.013","10","79.921","83.783","8.406","20.46","2"
"James Hinton","18","18","224","Practice","0","","","","4.507","-8 Laps","14","5900.049","13","79.924","83.78","15.889","26.040000000000003","2"
"Brett Leveque","19","19","144","Practice","0","","","","4.638","-13 Laps","19","7909.772","18","80.055","83.642","16.084","35.34","3"
"Michael Surratt","20","20","18","Practice","0","","","","4.966","-17 Laps","23","7782.602","19","80.383","83.301","19.789","42.78","3"
"Zach Himsel","21","21","501","Practice","0","","","","5.430","-11 Laps","17","7702.845","15","80.847","82.823","14.778","31.62","3"
"Ben Bridgewater","22","22","391","Practice","0","","","","5.455","-19 Laps","25","7715.649","23","80.872","82.798","21.696","46.5","3"
"Joseph O'Donnell","23","23","301","Practice","0","","","","5.538","-6 Laps","12","7888.659","9","80.955","82.713","10.186","22.32","2"
"Arthur Chen","24","24","149","Practice","0","","","","5.564","3:22.97","12","8560.721","11","80.981","82.686","9.386","22.32","2"
"Phillip Takahashi","25","25","807","Practice","0","","","","5.581","-17 Laps","23","7962.18","19","80.998","82.669","19.342","42.78","4"
"Nick Kaplan","26","26","110","Practice","0","","","","5.637","-6 Laps","12","7504.462","11","81.054","82.612","10.707","22.32","3"
"Ricky Orlando","27","27","12","Practice","0","","","","5.651","-14 Laps","20","8078.717","14","81.068","82.597","16.577","37.2","2"
"Dylan Welch","28","28","353","Practice","0","","","","5.749","-7 Laps","13","7705.683","5","81.166","82.498","11.297","24.18","3"
"Tommy Darmstedter","29","29","121","Practice","0","","","","5.763","-5 Laps","11","7508.695","10","81.18","82.483","9.809","20.46","3"
"Jon Renk","30","30","746","Practice","14","","","","5.797","-12 Laps","18","7560.12","15","81.214","82.449","15.943","33.480000000000004","3"
"Randy Hopper","31","31","457","Practice","0","","","","6.005","-17 Laps","23","7949.194","18","81.422","82.238","19.374","42.78","8"
"Randy Throckmorton","32","32","242","Practice","0","","","","6.350","-2 Laps","8","1693.936","7","81.767","81.891","31.623","14.88","1"
"Brandon Blanding","33","33","916","Practice","0","","","","6.365","-9 Laps","15","7898.147","12","81.782","81.876","12.717","27.900000000000002","2"
"Tyler Weaver","34","34","614","Practice","0","","","","6.539","-14 Laps","20","7686.72","16","81.956","81.702","17.422","37.2","3"
"Dan Spurlock","35","35","808","Practice","0","","","","6.545","-3 Laps","9","7682.733","4","81.962","81.696","7.844","16.740000000000002","2"
"Robb Weins","36","36","60","Practice","0","","","","6.561","-14 Laps","20","7799.622","11","81.978","81.68","17.17","37.2","3"
"Louden David","37","37","189","Practice","0","","","","6.756","-9 Laps","15","7784.146","11","82.173","81.487","12.903","27.900000000000002","2"
"Christopher Jaech","38","38","412","Practice","0","","","","6.897","-14 Laps","20","7524.065","7","82.314","81.347","17.799","37.2","3"
"Dominic Medina","39","39","68","Practice","0","","","","7.048","-8 Laps","14","7840.421","12","82.465","81.198","11.957","26.040000000000003","2"
"Chris Higgins","40","40","925","Practice","0","","","","7.256","-19 Laps","25","7800.19","24","82.673","80.994","21.461","46.5","3"
"Nik Scott","41","41","503","Practice","0","","","","7.689","-2 Laps","8","8086.903","1","83.106","80.572","6.624","14.88","2"
"Justin Robinson","42","42","646","Practice","0","","","","7.735","-7 Laps","13","6662.045","10","83.152","80.527","13.066","24.18","2"
"Bobby Mills","43","43","128","Practice","0","","","","8.090","-9 Laps","15","5199.453","13","83.507","80.185","19.317","27.900000000000002","2"
"Patrick Paschall","44","44","142","Practice","8","8","","","8.377","-17 Laps","23","7836.238","9","83.794","79.91","19.653","42.78","3"
"Mike O'Donnell","45","45","240","Practice","0","","","","8.583","-10 Laps","16","7803.889","13","84.0","79.714","13.729","29.76","3"
"Lukas Vaznonis","46","46","999","Practice","0","","","","8.585","-1 Laps","7","4303.818","4","84.002","79.712","10.891","13.020000000000001","1"
"Bruce Browning","47","47","36","Practice","0","","","","9.152","-11 Laps","17","6982.17","9","84.569","79.178","16.303","31.62","2"
"Jim Brewer","48","48","90","Practice","0","","","","9.451","2 Laps","4","4888.149","3","84.868","78.899","5.479","7.44","1"
"Tyler Hollman","49","49","587","Practice","11","11","","","9.484","-16 Laps","22","6813.92","20","84.901","78.868","21.619","40.92","3"
"Pratt Wellman","50","50","211","Practice","0","","","","9.661","-8 Laps","14","6968.829","13","85.078","78.704","13.452","26.040000000000003","2"
"Brian Jackson","51","51","272","Practice","4","4","","","10.565","-7 Laps","13","3268.988","12","85.982","77.877","26.628","24.18","2"
"Tyler Valentine","52","52","91","Practice","0","","","","10.729","2 Laps","4","3074.815","3","86.146","77.729","8.711","7.44","1"
"Donald Rothfuss","53","53","556","Practice","0","","","","10.920","-3 Laps","9","6583.634","6","86.337","77.557","9.154","16.740000000000002","2"
"Randall Turner","54","54","427","Practice","3","3","","","11.212","-19 Laps","25","7091.815","14","86.629","77.295","23.605","46.5","4"
"Brandon Postlewait","55","55","456","Practice","0","","","","11.503","-6 Laps","12","6990.847","3","86.92","77.036","11.494","22.32","2"
"Paul Frysig","56","56","764","Practice","0","","","","11.530","-6 Laps","12","7621.915","10","86.947","77.012","10.542","22.32","2"
"Aaron Hersh","57","57","395","Practice","5","5","","","12.073","-7 Laps","13","3081.585","10","87.49","76.534","28.248","24.18","2"
"Alex Aubrey","58","58","313","Practice","21","","","","12.387","-15 Laps","21","6913.671","18","87.804","76.261","20.339","39.06","3"
"Scott Dawson","59","59","196","Practice","0","","","","12.769","-9 Laps","15","7080.445","5","88.186","75.93","14.186","27.900000000000002","3"
