"Event ID","Event Name","Started At","Ended At"
"435-697-2147484130-20180811","MRA Round 5 - Saturday","2018-08-11 14:30:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","4. Endurance Races","1073743233","Heavyweight/Open Endurance","Race","2018-08-11 22:00:00 UTC","2018-08-11 22:03:29 UTC","PROVISIONAL","15","https://racehero.io/events/mra-round-5-saturday-2018/results/1073743233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Mike Applehans","1","1","25","ENDO","1","1","","","","0","15","1092.033","14","75.647","88.516","91.975","27.900000000000002","0","32414"
"Michael Henao","2","2","787","ENDO","2","2","","","1.264","1.264","15","1093.297","15","75.141","89.112","91.869","27.900000000000002","0","32319"
"Brad Morris","3","3","3","ENDO","5","4","","","1:05.323","1:05.323","15","1157.356","4","73.284","91.371","86.784","27.900000000000002","1"
"Shannon Moham","4","1","945","ENDH","3","1","","","1 Lap","0","14","1096.137","9","75.93","88.186","85.522","26.040000000000003","0","32072"
"Dennis Stowers","5","2","151","ENDH","6","2","","","1 Lap","6.026","14","1102.163","10","77.094","86.855","85.055","26.040000000000003","0","32368"
"Mike Keating","6","4","310","ENDO","4","3","","","1 Lap","20.583","14","1112.616","9","77.143","86.8","84.255","26.040000000000003","0","32466"
"Jared Dear","7","3","48","ENDH","7","3","","","1 Lap","16.622","14","1112.759","13","78.069","85.77","84.245","26.040000000000003","0","32050"
"Louden David","8","4","189","ENDH","11","5","","","1 Lap","17.342","14","1113.479","13","78.132","85.701","84.19","26.040000000000003","0","32339"
"Randy Throckmorton","9","5","242","ENDO","13","8","","","1 Lap","36.001","14","1128.034","14","79.581","84.141","83.104","26.040000000000003","0","32470"
"Brett Leveque","10","5","144","ENDH","8","4","","","1 Lap","33.004","14","1129.141","9","80.552","83.126","83.022","26.040000000000003","0","32499"
"Chris Higgins","11","6","925","ENDO","9","5","","","1 Lap","45.677","14","1137.71","12","81.177","82.486","82.397","26.040000000000003","0","32277"
"Patrick Paschall","12","7","142","ENDO","10","6","","","1 Lap","48.842","14","1140.875","12","80.641","83.035","82.169","26.040000000000003","0","32206"
"Jim Brewer","13","8","90","ENDO","12","7","","","1 Lap","56.317","14","1148.35","10","83.253","80.43","81.634","26.040000000000003","0","32330"
"Nik Scott","14","9","503","ENDO","14","9","","","1 Lap","56.332","14","1148.365","11","82.561","81.104","81.633","26.040000000000003","0","32168"
"Eric Anderson","15","6","85","ENDH","18","8","","","1 Lap","52.635","14","1148.772","12","82.92","80.753","81.604","26.040000000000003","0","32061"
"Philip Pleiss","16","7","223","ENDH","15","6","","","1 Lap","54.553","14","1150.69","14","83.067","80.61","81.468","26.040000000000003","0","32209"
"Nick Kaplan","17","8","110","ENDH","16","7","","","DNF","8 Laps","6","529.472","6","85.814","78.029","75.879","11.16","0","32129"
"Kimberly Prichard","18","10","930","ENDO","17","10","","","DNF","9 Laps","6","550.23","4","89.571","74.756","73.017","11.16","0","32112"
"Randy Hopper","19","11","457","ENDO","19","11","","","DNF","10 Laps","5","409.904","3","80.317","83.37","81.678","9.3","0","32249"
"Santiago Shirtz","20","12","411","ENDO","20","12","","","DNF","11 Laps","4","383.265","4","93.133","71.897","69.884","7.44","0","32592"
