"Event ID","Event Name","Started At","Ended At"
"435-697-2147484130-20180811","MRA Round 5 - Saturday","2018-08-11 14:30:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","3. PM Sprint Races","1073743228","Lightweight Grand Prix","Race","2018-08-11 19:15:00 UTC","2018-08-11 19:29:39 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-5-saturday-2018/results/1073743228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ricky Orlando","1","1","12","LWGP","2","2","","","","0","9","750.677","3","82.486","81.177","80.28","16.740000000000002","0","32017"
"Bruce Browning","2","2","36","LWGP","4","4","","","1.557","1.557","9","752.234","7","82.734","80.934","80.113","16.740000000000002","0","32152"
"Grayson Davidson","3","3","292","LWGP","1","1","","","28.180","28.18","9","778.857","9","85.475","78.339","77.375","16.740000000000002","0","32458"
"Brian Jackson","4","4","272","LWGP","3","3","","","29.718","29.718","9","780.395","9","85.525","78.293","77.222","16.740000000000002","0","32237"
"David Purcell","5","5","32","LWGP","20","20","","","58.309","58.309","9","808.986","8","87.851","76.22","74.493","16.740000000000002","0","32585"
"Cameron Lee","6","6","727","LWGP","6","6","","","1:00.214","1:00.214","9","810.891","9","88.932","75.293","74.318","16.740000000000002","0","32261"
"Jason Madsen","7","7","817","LWGP","5","5","","","1:02.967","1:02.967","9","813.644","2","89.542","74.781","74.067","16.740000000000002","0","32199"
"Liam Grant","8","8","993","LWGP","17","17","","","1:10.282","1:10.282","9","820.959","7","87.37","76.64","73.407","16.740000000000002","0","32554"
"Cindy Wulf","9","9","615","LWGP","7","7","","","1:10.613","1:10.613","9","821.29","4","89.353","74.939","73.377","16.740000000000002","0","32032"
"Stephen Husbands","10","10","30","LWGP","8","8","","","1:49.059","1:49.059","9","859.736","2","92.234","72.598","70.096","16.740000000000002","0","32026"
"Hunter Coonshead","11","11","256","LWGP","19","19","","","1 Lap","3.782","8","754.459","8","92.211","72.616","71.002","14.88","0","32563"
"Joseph LoGalbo","12","12","55","LWGP","9","9","","","1 Lap","6.221","8","756.898","3","92.957","72.033","70.773","14.88","0","32357"
"Colton Wulf","13","13","222","LWGP","10","10","","","1 Lap","7.111","8","757.788","7","92.512","72.38","70.69","14.88","0","32037"
"Justen Behmer","14","14","610","LWGP","14","14","","","1 Lap","7.17","8","757.847","7","90.599","73.908","70.684","14.88","0","32159"
"Mike Morrison","15","15","296","LWGP","16","16","","","1 Lap","15.25","8","765.927","7","94.123","71.141","69.939","14.88","0","32184"
"Jason Grant","16","16","193","LWGP","18","18","","","1 Lap","24.959","8","775.636","4","89.732","74.622","69.063","14.88","0","32549"
"Bob Halbert","17","17","225","LWGP","23","23","","","1 Lap","27.62","8","778.297","5","94.898","70.56","68.827","14.88","0","32426"
"Roger Curry","18","18","555","LWGP","12","12","","","1 Lap","35.76","8","786.437","3","95.96","69.779","68.115","14.88","0","32362"
"Dan Parker","19","19","314","LWGP","22","22","","","1 Lap","52.628","8","803.305","8","95.66","69.998","66.685","14.88","0","32230"
"Rodney Mattison","20","20","26","LWGP","13","13","","","1 Lap","57.828","8","808.505","8","95.9","69.823","66.256","14.88","0","32448"
"Joseph Maher","21","21","157","LWGP","15","15","","","1 Lap","1:03.282","8","813.959","7","99.865","67.051","65.812","14.88","0","32381"
"Parissa Azarvand","22","22","725","LWGP","11","11","","","1 Lap","1:03.718","8","814.395","2","99.815","67.084","65.776","14.88","0","32346"
"Cuiting Zhu","23","23","669","LWGP","21","21","","","1 Lap","1:26.417","8","837.094","6","100.978","66.311","63.993","14.88","0","32301"
