"Event ID","Event Name","Started At","Ended At"
"435-697-2147484130-20180811","MRA Round 5 - Saturday","2018-08-11 14:30:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","1. Morning Practice","1073743223","Production Cup Qualifying","Qualifying","2018-08-11 15:00:00 UTC","2018-08-11 15:17:45 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-5-saturday-2018/results/1073743223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Jackson","1","1","272","400CUP","6","4","","","","0","10","947.107","8","84.952","78.821","70.7","18.6","1","32236"
"Tyler Valentine","2","2","91","400CUP","4","2","","","0.609","4 Laps","6","611.95","5","85.561","78.26","65.652","11.16","1","32024"
"Aaron Hersh","3","3","395","400CUP","3","1","","","1.392","12.738","10","959.845","3","86.344","77.55","69.761","18.6","1","32285"
"Grayson Davidson","4","4","292","400CUP","10","6","","","2.081","1:09.621","10","1016.728","6","87.033","76.936","65.858","18.6","1","32457"
"Liam Grant","5","5","993","400CUP","9","5","","","2.701","10.766","9","957.873","7","87.653","76.392","62.914","16.740000000000002","2","32553"
"David Purcell","6","6","32","400CUP","21","","","","3.094","4 Laps","6","907.663","5","88.046","76.051","44.263","11.16","1","32582"
"Joshua Baker","7","7","827","400CUP","5","3","","","3.152","3 Laps","7","718.673","2","88.104","76.001","65.22","13.020000000000001","1","32378"
"Jason Grant","8","8","193","400CUP","11","7","","","3.506","1:32.329","10","1039.436","4","88.458","75.697","64.42","18.6","1","32548"
"Jason Madsen","9","9","817","400CUP","13","8","","","4.154","24.352","9","971.459","8","89.106","75.146","62.035","16.740000000000002","1","32198"
"Cameron Lee","10","10","727","400CUP","19","","","","4.386","34.808","8","981.915","4","89.338","74.951","54.555","14.88","1","32260"
"Mike Kionka","11","1","479","250CUP","1","1","","","4.662","0","10","981.682","6","89.614","74.72","68.209","18.6","1","32162"
"Colton Wulf","12","1","222","500CUP","15","","","","4.986","0","9","1001.036","8","89.938","74.451","60.202","16.740000000000002","1","32036"
"Justen Behmer","13","2","610","500CUP","8","2","","","6.416","36.942","10","1037.978","4","91.368","73.286","64.51","18.6","1","32157"
"Bob Halbert","14","3","225","500CUP","17","","","","7.625","1 Lap","8","951.966","7","92.577","72.329","56.271","14.88","1","32423"
"Erik Sipila","15","2","613","250CUP","7","2","","","8.367","1 Lap","9","956.865","8","93.319","71.754","62.981","16.740000000000002","1","32599"
"Bryan Cole","16","3","307","250CUP","18","","","","8.746","3.562","8","985.244","7","93.698","71.464","54.37","14.88","1","32304"
"Dan Parker","17","4","314","250CUP","14","4","","","9.354","52.876","9","1034.558","6","94.306","71.003","58.251","16.740000000000002","1","32228"
"Susan Hickok","18","4","300","500CUP","2","1","","","12.631","0 Laps","9","972.863","5","97.583","68.619","61.945","16.740000000000002","1","32256"
"Sophia Quadri","19","5","516","250CUP","12","3","","","15.745","5 Laps","5","640.287","3","100.697","66.497","52.289","9.3","1","32100"
"Parissa Azarvand","20","11","725","400CUP","20","","","","16.532","5 Laps","5","839.964","3","101.484","65.981","39.859","9.3","1","32345"
"Cuiting Zhu","21","12","669","400CUP","16","","","","17.522","51.703","8","998.81","4","102.474","65.343","53.632","14.88","1","32297"
"Chris Anderson","22","13","38","400CUP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32569"
"Blair Harness","23","5","760","500CUP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32474"
