"Event ID","Event Name","Started At","Ended At"
"435-697-2147484130-20180811","MRA Round 5 - Saturday","2018-08-11 14:30:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","3. PM Sprint Races","1073743227","Middleweight SuperSport","Race","2018-08-11 19:00:00 UTC","2018-08-11 19:13:53 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-5-saturday-2018/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sean Thomas","1","1","52","MWSS","2","2","","","","0","9","684.953","4","75.175","89.072","87.983","16.740000000000002","0","32312"
"Ryan Burke","2","2","1","MWSS","4","4","","","0.099","0.099","9","685.052","4","74.472","89.913","87.97","16.740000000000002","0","32055"
"Shannon Moham","3","3","945","MWSS","1","1","","","9.127","9.127","9","694.08","2","75.965","88.146","86.826","16.740000000000002","0","32068"
"Brian Dobrowolski","4","4","141","MWSS","3","3","","","9.677","9.677","9","694.63","9","75.679","88.479","86.757","16.740000000000002","0","32505"
"Jason Martinez","5","5","245","MWSS","9","9","","","33.263","33.263","9","718.216","5","78.263","85.558","83.908","16.740000000000002","0","32528"
"Jared Dear","6","6","48","MWSS","5","5","","","33.534","33.534","9","718.487","9","78.353","85.459","83.876","16.740000000000002","0","32048"
"James Hinton","7","7","224","MWSS","6","6","","","37.319","37.319","9","722.272","8","78.914","84.852","83.437","16.740000000000002","0","32012"
"Scott Morrison","8","8","127","MWSS","13","13","","","41.118","41.118","9","726.071","8","78.868","84.901","83.0","16.740000000000002","0","32449"
"Jeremiah Walker","9","9","562","MWSS","15","15","","","44.100","44.1","9","729.053","7","79.163","84.585","82.661","16.740000000000002","0","32587"
"Louden David","10","10","189","MWSS","7","7","","","48.976","48.976","9","733.929","3","79.877","83.829","82.111","16.740000000000002","0","32336"
"Chris Coonshead","11","11","915","MWSS","11","11","","","55.688","55.688","9","740.641","3","80.925","82.743","81.367","16.740000000000002","0","32557"
"Nik Scott","12","12","503","MWSS","10","10","","","1:11.392","1:11.392","9","756.345","9","82.342","81.319","79.678","16.740000000000002","0","32169"
"Dominic Medina","13","13","68","MWSS","8","8","","","1:12.353","1:12.353","9","757.306","9","82.13","81.529","79.577","16.740000000000002","0","32400"
"Travis Froehlich","14","14","462","MWSS","14","14","","","1 Lap","3.114","8","688.067","8","84.35","79.384","77.853","14.88","0","32596"
"Kimberly Prichard","15","15","930","MWSS","12","12","","","DNF","3 Laps","6","558.437","3","90.021","74.383","71.944","11.16","1","32110"
"Dennis Stowers","16","16","151","MWSS","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32363"
