"Event ID","Event Name","Started At","Ended At"
"435-697-2147484130-20180811","MRA Round 5 - Saturday","2018-08-11 14:30:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","3. PM Sprint Races","1073743229","Heavyweight SuperSport","Race","2018-08-11 19:30:00 UTC","2018-08-11 19:42:43 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-5-saturday-2018/results/1073743229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","HWSS","3","3","","","","0","9","675.79","9","74.128","90.33","89.176","16.740000000000002","0","32056"
"Sean Thomas","2","2","52","HWSS","2","2","","","3.849","3.849","9","679.639","2","74.386","90.017","88.671","16.740000000000002","0","32313"
"Brian Dobrowolski","3","3","141","HWSS","4","4","","","15.095","15.095","9","690.885","3","75.586","88.588","87.227","16.740000000000002","0","32506"
"Shannon Moham","4","4","945","HWSS","1","1","","","34.371","34.371","9","710.161","3","76.461","87.574","84.86","16.740000000000002","0","32069"
"Jared Dear","5","5","48","HWSS","5","5","","","38.830","38.83","9","714.62","7","78.84","84.932","84.33","16.740000000000002","0","32049"
"Scott Morrison","6","6","127","HWSS","10","10","","","43.320","43.32","9","719.11","9","79.031","84.726","83.804","16.740000000000002","0","32450"
"James Hinton","7","7","224","HWSS","6","6","","","43.967","43.967","9","719.757","2","78.77","85.007","83.728","16.740000000000002","0","32013"
"Jeremiah Walker","8","8","562","HWSS","9","9","","","44.341","44.341","9","720.131","8","78.658","85.128","83.685","16.740000000000002","0","32588"
"Louden David","9","9","189","HWSS","7","7","","","52.601","52.601","9","728.391","3","80.026","83.673","82.736","16.740000000000002","0","32337"
"Travis Froehlich","10","10","462","HWSS","11","11","","","1 Lap","11.616","8","687.406","8","83.213","80.468","77.928","14.88","0","32597"
"Michael Surratt","11","11","18","HWSS","8","8","","","DNF","8 Laps","1","104.317","1","102.777","65.151","64.189","1.86","1","32151"
"Jason Martinez","12","12","245","HWSS","0","","","","DNF","9 Laps","0","1.294","0","0.0","0.0","0.0","0.0","0","32526"
