"Event ID","Event Name","Started At","Ended At"
"435-697-2147484130-20180811","MRA Round 5 - Saturday","2018-08-11 14:30:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","2. AM Sprint Races","1073743224","Novice GTU","Race","2018-08-11 17:00:00 UTC","2018-08-11 17:13:11 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-5-saturday-2018/results/1073743224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jon Renk","1","1","746","NGTU","2","2","","","","0","9","720.047","9","78.511","85.287","83.695","16.740000000000002","0","32242"
"Dan Spurlock","2","2","808","NGTU","6","6","","","9.039","9.039","9","729.086","5","79.317","84.421","82.657","16.740000000000002","0","32113"
"Zach Himsel","3","3","501","NGTU","3","3","","","14.187","14.187","9","734.234","3","80.487","83.194","82.077","16.740000000000002","0","32095"
"Tyler Weaver","4","4","614","NGTU","4","4","","","14.448","14.448","9","734.495","4","80.505","83.175","82.048","16.740000000000002","0","32189"
"Randy Hopper","5","5","457","NGTU","9","9","","","14.491","14.491","9","734.538","4","79.551","84.172","82.043","16.740000000000002","0","32247"
"Joseph O'Donnell","6","6","301","NGTU","1","1","","","15.825","15.825","9","735.872","6","80.596","83.081","81.895","16.740000000000002","0","32428"
"Phillip Takahashi","7","7","807","NGTU","7","7","","","16.127","16.127","9","736.174","7","80.582","83.095","81.861","16.740000000000002","0","32452"
"Christopher Jaech","8","8","412","NGTU","13","13","","","17.171","17.171","9","737.218","5","80.329","83.357","81.745","16.740000000000002","0","32133"
"Tommy Darmstedter","9","9","121","NGTU","5","5","","","17.190","17.19","9","737.237","7","79.535","84.189","81.743","16.740000000000002","0","32535"
"Lukas Vaznonis","10","10","999","NGTU","15","15","","","32.245","32.245","9","752.292","9","80.779","82.893","80.107","16.740000000000002","0","32404"
"Mike O'Donnell","11","11","240","NGTU","11","11","","","36.089","36.089","9","756.136","4","81.739","81.919","79.7","16.740000000000002","0","32043"
"Bobby Mills","12","12","128","NGTU","8","8","","","39.410","39.41","9","759.457","9","83.13","80.549","79.351","16.740000000000002","0","32279"
"Donald Rothfuss","13","13","556","NGTU","20","20","","","41.574","41.574","9","761.621","7","83.145","80.534","79.126","16.740000000000002","0","32087"
"Dan Parker","14","14","314","NGTU","14","14","","","42.521","42.521","9","762.568","9","82.366","81.296","79.028","16.740000000000002","0","32227"
"Brandon Postlewait","15","15","456","NGTU","12","12","","","45.912","45.912","9","765.959","6","83.728","79.973","78.678","16.740000000000002","0","32389"
"Pratt Wellman","16","16","211","NGTU","17","17","","","53.577","53.577","9","773.624","9","83.852","79.855","77.898","16.740000000000002","0","32523"
"Eric Anderson","17","17","85","NGTU","21","21","","","1 Lap","0.095","8","720.142","7","86.176","77.701","74.385","14.88","0","32065"
"Kerry Attridge","18","18","714","NGTU","18","18","","","1 Lap","26.576","8","746.623","2","91.102","73.5","71.747","14.88","0","32265"
"Mike Morrison","19","19","296","NGTU","16","16","","","1 Lap","27.659","8","747.706","5","91.993","72.788","71.643","14.88","0","32181"
"Michael Henk","20","20","107","NGTU","19","19","","","1 Lap","32.542","8","752.589","6","91.832","72.916","71.178","14.88","0","32488"
"Tyler Hollman","21","21","587","NGTU","10","10","","","DNF","2 Laps","7","621.155","2","81.553","82.106","75.459","13.020000000000001","1","32174"
"Brandon Blanding","22","22","916","NGTU","0","","","","DNF","9 Laps","0","2.094","0","0.0","0.0","0.0","0.0","0","32271"
