"Event ID","Event Name","Started At","Ended At"
"435-697-2147484130-20180811","MRA Round 5 - Saturday","2018-08-11 14:30:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","3. PM Sprint Races","1073743230","Novice GTO","Race","2018-08-11 19:45:00 UTC","2018-08-11 19:58:51 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-5-saturday-2018/results/1073743230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chris Brown","1","1","203","NGTO","5","5","","","","0","9","726.782","3","78.169","85.661","82.919","16.740000000000002","0","32282"
"Dylan Welch","2","2","353","NGTO","16","16","","","2.535","2.535","9","729.317","3","78.186","85.642","82.631","16.740000000000002","0","32176"
"Justin Robinson","3","3","646","NGTO","6","6","","","8.121","8.121","9","734.903","9","79.916","83.788","82.003","16.740000000000002","0","32258"
"Joseph O'Donnell","4","4","301","NGTO","2","2","","","11.775","11.775","9","738.557","3","80.112","83.583","81.597","16.740000000000002","0","32429"
"Ben Bridgewater","5","5","391","NGTO","11","11","","","15.096","15.096","9","741.878","9","79.974","83.727","81.232","16.740000000000002","0","32439"
"Randy Hopper","6","6","457","NGTO","17","17","","","16.503","16.503","9","743.285","7","80.743","82.93","81.078","16.740000000000002","0","32248"
"Dan Spurlock","7","7","808","NGTO","1","1","","","16.925","16.925","9","743.707","3","80.351","83.334","81.032","16.740000000000002","0","32115"
"Zach Himsel","8","8","501","NGTO","9","9","","","20.107","20.107","9","746.889","5","81.089","82.576","80.687","16.740000000000002","0","32096"
"Tyler Weaver","9","9","614","NGTO","14","14","","","23.034","23.034","9","749.816","4","80.959","82.709","80.372","16.740000000000002","0","32190"
"Chris Higgins","10","10","925","NGTO","3","3","","","27.414","27.414","9","754.196","4","82.078","81.581","79.905","16.740000000000002","0","32278"
"Tyler Hollman","11","11","587","NGTO","7","7","","","32.611","32.611","9","759.393","2","82.033","81.626","79.358","16.740000000000002","0","32175"
"Tommy Darmstedter","12","12","121","NGTO","4","4","","","32.834","32.834","9","759.616","5","82.012","81.647","79.335","16.740000000000002","0","32534"
"Lukas Vaznonis","13","13","999","NGTO","19","19","","","33.365","33.365","9","760.147","9","82.259","81.401","79.279","16.740000000000002","0","32405"
"Phillip Takahashi","14","14","807","NGTO","8","8","","","33.523","33.523","9","760.305","5","81.55","82.109","79.263","16.740000000000002","0","32453"
"Patrick Paschall","15","15","142","NGTO","20","20","","","37.060","37.06","9","763.842","6","81.245","82.417","78.896","16.740000000000002","0","32205"
"Mike O'Donnell","16","16","240","NGTO","15","15","","","44.544","44.544","9","771.326","6","82.824","80.846","78.13","16.740000000000002","0","32044"
"Paul Frysig","17","17","764","NGTO","12","12","","","45.952","45.952","9","772.734","6","83.597","80.099","77.988","16.740000000000002","0","32269"
"Donald Rothfuss","18","18","556","NGTO","26","26","","","1:06.213","1:06.213","9","792.995","9","83.457","80.233","75.995","16.740000000000002","0","32089"
"Eric Anderson","19","19","85","NGTO","22","22","","","1:09.788","1:09.788","9","796.57","7","83.779","79.925","75.654","16.740000000000002","0","32066"
"Nathan Bell","20","20","602","NGTO","18","18","","","1:19.766","1:19.766","9","806.548","9","87.961","76.125","74.718","16.740000000000002","0","32437"
"Alex Aubrey","21","21","313","NGTO","24","24","","","1 Lap","1.058","8","727.84","2","87.414","76.601","73.599","14.88","0","32494"
"Brandon Postlewait","22","22","456","NGTO","13","13","","","1 Lap","15.647","8","742.429","2","84.198","79.527","72.152","14.88","0","32390"
"Brian Pottebaum","23","23","214","NGTO","23","23","","","1 Lap","27.67","8","754.452","3","90.124","74.298","71.003","14.88","0","32294"
"Michael Henk","24","24","107","NGTO","25","25","","","1 Lap","44.022","8","770.804","5","92.344","72.511","69.496","14.88","0","32489"
"Christopher Jaech","25","25","412","NGTO","10","10","","","1 Lap","56.096","8","782.878","2","82.284","81.377","68.424","14.88","0","32135"
"Pratt Wellman","26","26","211","NGTO","26","","","","1 Lap","1:08.191","8","794.973","8","84.173","79.55","67.383","14.88","0","32522"
"Dan Parker","27","27","314","NGTO","21","21","","","DNF","2 Laps","7","699.35","2","84.959","78.814","67.022","13.020000000000001","1","32229"
"Santiago Shirtz","28","28","411","NGTO","27","27","","","DNF","2 Laps","7","704.931","2","95.673","69.988","66.492","13.020000000000001","1","32591"
