"Event ID","Event Name","Started At","Ended At"
"435-697-2147484130-20180811","MRA Round 5 - Saturday","2018-08-11 14:30:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","2. AM Sprint Races","1073743225","Production 250/400/500 Cup - Race 1","Race","2018-08-11 17:15:00 UTC","2018-08-11 17:28:14 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-5-saturday-2018/results/1073743225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Grayson Davidson","1","1","292","400CUP","4","4","","","","0","8","689.503","2","84.626","79.125","77.691","14.88","0","32457"
"Brian Jackson","2","2","272","400CUP","3","3","","","0.229","0.229","8","689.732","2","84.751","79.008","77.665","14.88","0","32236"
"Tyler Valentine","3","3","91","400CUP","1","1","","","0.655","0.655","8","690.158","3","84.069","79.649","77.617","14.88","0","32024"
"Aaron Hersh","4","4","395","400CUP","2","2","","","4.157","4.157","8","693.66","6","85.617","78.209","77.225","14.88","0","32285"
"Liam Grant","5","5","993","400CUP","5","5","","","13.927","13.927","8","703.43","3","86.336","77.557","76.153","14.88","0","32553"
"Joshua Baker","6","6","827","400CUP","7","7","","","24.906","24.906","8","714.409","2","88.085","76.017","74.982","14.88","0","32378"
"Jason Madsen","7","7","817","400CUP","11","10","","","25.268","25.268","8","714.771","6","87.557","76.476","74.944","14.88","0","32198"
"David Purcell","8","8","32x","400CUP","6","6","","","30.495","30.495","8","719.998","3","86.523","77.39","74.4","14.88","1","32582"
"Jason Grant","9","9","193","400CUP","8","8","","","30.934","30.934","8","720.437","3","88.69","75.499","74.355","14.88","0","32548"
"Cameron Lee","10","10","727","400CUP","9","9","","","34.440","34.44","8","723.943","6","88.61","75.567","73.995","14.88","0","32260"
"Justen Behmer","11","1","610","500CUP","13","2","","","41.785","0","8","731.288","6","89.495","74.82","73.252","14.88","0","32157"
"Mike Kionka","12","1","479","250CUP","12","1","","","42.271","0","8","731.774","6","89.414","74.888","73.203","14.88","0","32162"
"Bryan Cole","13","2","307","250CUP","17","3","","","1:09.615","27.344","8","759.118","6","93.231","71.822","70.566","14.88","0","32304"
"Erik Sipila","14","3","613","250CUP","16","2","","","1:22.478","40.207","8","771.981","2","94.706","70.703","69.39","14.88","0","32599"
"Parissa Azarvand","15","11","725","400CUP","15","11","","","1:30.848","1:30.848","8","780.351","5","95.229","70.315","68.646","14.88","0","32345"
"Susan Hickok","16","2","300","500CUP","19","4","","","1:31.486","49.701","8","780.989","2","95.726","69.95","68.59","14.88","0","32256"
"Bob Halbert","17","3","225","500CUP","14","3","","","1 Lap","1 Lap","7","691.786","5","94.566","70.808","67.755","13.02","0","32423"
"Sophia Quadri","18","4","516","250CUP","20","4","","","1 Lap","1 Lap","7","706.111","6","98.029","68.306","66.38","13.02","0","32100"
"Cuiting Zhu","19","12","669","400CUP","18","12","","","1 Lap","48.946","7","738.449","7","103.226","64.867","63.474","13.02","0","32297"
"Colton Wulf","20","4","222","500CUP","10","1","","","DNF","6 Laps","2","568.553","1","95.673","69.988","23.555","3.72","1","32036"
