"Event ID","Event Name","Started At","Ended At"
"435-697-2147484130-20180811","MRA Round 5 - Saturday","2018-08-11 14:30:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","2. AM Sprint Races","1073743226","Formula 40 GTU and GTO","Race","2018-08-11 17:30:00 UTC","2018-08-11 17:43:49 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-5-saturday-2018/results/1073743226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Mike Applehans","1","1","25","F40GTO","3","3","","","","0","9","699.968","2","74.915","89.381","86.095","16.740000000000002","0","32413"
"John McKown","2","2","15","F40GTO","1","1","","","0.974","0.974","9","700.942","2","74.75","89.579","85.976","16.740000000000002","0","32518"
"Shannon Moham","3","1","945","F40GTU","13","2","","","37.111","0","9","737.079","9","77.014","86.945","81.761","16.740000000000002","0","32067"
"Mike Keating","4","3","310","F40GTO","11","11","","","39.023","39.023","9","738.991","8","78.467","85.335","81.549","16.740000000000002","0","32464"
"Justin Lamkin","5","4","996","F40GTO","8","8","","","39.238","39.238","9","739.206","8","79.215","84.529","81.525","16.740000000000002","0","32416"
"Mark Hellvig","6","5","152","F40GTO","6","6","","","41.071","41.071","9","741.039","8","78.878","84.891","81.324","16.740000000000002","0","32394"
"Andrew Schrems","7","2","39","F40GTU","12","1","","","41.529","4.418","9","741.497","6","78.699","85.084","81.273","16.740000000000002","0","32213"
"James Hinton","8","3","224","F40GTU","14","3","","","46.326","9.215","9","746.294","8","78.749","85.03","80.751","16.740000000000002","0","32011"
"Michael Surratt","9","6","18","F40GTO","5","5","","","54.521","54.521","9","754.489","7","80.81","82.861","79.874","16.740000000000002","0","32148"
"Randy Throckmorton","10","7","242","F40GTO","10","10","","","58.282","58.282","9","758.25","6","81.006","82.661","79.478","16.740000000000002","0","32469"
"Dan Spurlock","11","4","808","F40GTU","15","4","","","1:01.554","24.443","9","761.522","3","80.183","83.509","79.136","16.740000000000002","0","32114"
"Christopher Jaech","12","5","412","F40GTU","19","8","","","1:05.286","28.175","9","765.254","4","81.206","82.457","78.75","16.740000000000002","0","32134"
"Arthur Chen","13","6","149","F40GTU","16","5","","","1:06.836","29.725","9","766.804","3","80.95","82.718","78.591","16.740000000000002","0","32353"
"Chris Higgins","14","8","925","F40GTO","4","4","","","1:07.492","1:07.492","9","767.46","9","82.219","81.441","78.524","16.740000000000002","0","32276"
"Robb Weins","15","7","60","F40GTU","17","6","","","1:08.464","31.353","9","768.432","8","80.599","83.078","78.425","16.740000000000002","0","32221"
"Dominic Medina","16","8","68","F40GTU","18","7","","","1:12.694","35.583","9","772.662","7","81.698","81.96","77.995","16.740000000000002","0","32401"
"Chris Coonshead","17","9","915","F40GTU","22","11","","","1:15.112","38.001","9","775.08","9","81.098","82.567","77.752","16.740000000000002","0","32556"
"Donald Rothfuss","18","10","556","F40GTU","21","10","","","1:19.116","42.005","9","779.084","4","82.344","81.317","77.352","16.740000000000002","0","32088"
"Paul Frysig","19","9","764","F40GTO","9","9","","","1:49.143","1:49.143","9","809.111","7","83.262","80.421","74.482","16.740000000000002","0","32270"
"Travis Froehlich","20","11","462","F40GTU","27","16","","","1 Lap","1 Lap","8","714.044","5","84.836","78.929","75.021","14.88","0","32595"
"Scott Dawson","21","12","196","F40GTU","24","13","","","1 Lap","1 Lap","8","714.357","4","84.041","79.675","74.988","14.88","0","32254"
"Cindy Wulf","22","10","615","F40GTO","7","7","","","1 Lap","15.356","8","715.324","7","86.195","77.684","74.886","14.88","0","32031"
"Trina Dawson","23","13","186","F40GTU","25","14","","","1 Lap","1 Lap","8","729.176","8","85.455","78.357","73.464","14.88","0","32252"
"Randall Turner","24","14","427","F40GTU","20","9","","","1 Lap","1 Lap","8","729.349","3","85.29","78.509","73.446","14.88","0","32194"
"Kerry Attridge","25","15","714","F40GTU","26","15","","","1 Lap","28.165","8","765.244","5","90.864","73.693","70.001","14.88","0","32266"
"Mike Attwood","26","16","421","F40GTU","28","17","","","2 Laps","21.187","7","758.266","6","103.258","64.847","61.815","13.020000000000001","0","32543"
"David Attwood","27","17","420","F40GTU","23","12","","","DNF","3 Laps","6","607.122","4","90.02","74.383","66.175","11.16","1","32536"
"David Lambert","28","11","28","F40GTO","2","2","","","DNF","6 Laps","3","248.628","2","76.567","87.453","80.795","5.58","0","32288"
"Jon Renk","29","18","746","F40GTU","0","","","","DNF","9 Laps","0","25.88","0","0.0","0.0","0.0","0.0","0","32243"
"Nick Kaplan","30","19","110","F40GTU","0","","","","DNF","9 Laps","0","25.926","0","0.0","0.0","0.0","0.0","0","32127"
