"Event ID","Event Name","Started At","Ended At"
"2822-4649-2147484529-20221203","FINAL MATIC RACE 2022","2022-12-02 18:00:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3472","FINAL MATIC RACE 2022","4649","Sirkuit Std.Joyoboyo - Kediri","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","14.BBK 4T 150cc ECU STD 12th","1073742449","FINAL","Race","2022-12-04 05:35:00 UTC","2022-12-04 05:40:43 UTC","PROVISIONAL","6","https://racehero.io/events/final-matic-race-2022/results/1073742449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"M MAULANA","1","1","179","K14","1","1","","","","0","6","280.178","2","46.001","54.781","53.966","4.199999999999999","0","AJMS SAKAW SPEED RESO RACING FASTECH JOGYA"
"M NABIL","2","2","196","K14","2","2","0.395","","0.395","0.395","6","280.573","3","45.924","54.873","53.89","4.199999999999999","0","LAMBADA KRT DT 96 RACING"
"M ALDEN","3","3","111","K14","5","5","11.654","","12.049","12.049","6","292.227","3","47.235","53.35","51.741","4.199999999999999","0","BAPAK DESA RACING TEAM BWS"
"ARAYA RADITH AR","4","4","125","K14","4","4","1.413","","13.462","13.462","6","293.64","3","45.961","54.829","51.492","4.199999999999999","0","AJMS SAKAW SPEED RESO RACING FASTECH JOGYA"
"M FAHREZY","5","5","29","K14","6","6","1.679","","15.141","15.141","6","295.319","5","47.96","52.544","51.199","4.199999999999999","0","DIVA PRATAMA RT"
"RAFIF SADYA","6","6","183","K14","9","9","3.318","","18.459","18.459","6","298.637","5","46.96","53.663","50.63","4.199999999999999","0","KINARA HKS NUANSA DIA 83"
"JUAN TATA","7","7","507","K14","8","8","0.658","","19.117","19.117","6","299.295","5","47.032","53.581","50.519","4.199999999999999","0","PHILIP MOTOR SUBUR STRONG "
"FABRIO REZA P","8","8","115","K14","10","10","9.987","","29.104","29.104","6","309.282","4","49.003","51.425","48.887","4.199999999999999","0","SIDOARJO","ATS KARYA MANDIRI"
"ALVARO PARORO","9","9","123","K14","7","7","20.063","","49.167","49.167","6","329.345","3","47.995","52.505","45.909","4.199999999999999","0","TULUNGAGUNG","SUBUR MOBIL TULUNGAGUNG"
"M ZIDANE DEO","10","10","164","K14","3","3","","","DNF","2 Laps","4","228.809","2","49.424","50.987","44.054","2.8","0","KRT RACING TEAM OSSIM SPEED 96 ARTA JAYA"
