"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485070-20191121","ORLANDO KART CENTER","2019-11-21 16:12:00 UTC","2019-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","THURSDAY","1073743657","New run","Practice","2019-11-22 01:46:00 UTC","2019-11-22 20:17:29 UTC","PROVISIONAL","85","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-21/results/1073743657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 26","1","1","026","SUPER KARTS","0","","","","","0","49","64445.762","35","37.377","134.842","3.832","68.6","0"
"SUPER KART 43","2","2","043","SUPER KARTS","15","","0.104","","0.104","2.835","26","64448.597","25","37.481","134.468","2.033","36.4","0"
"SUPER KART 25","3","3","025","SUPER KARTS","0","","0.194","","0.298","15 Laps","34","63591.597","20","37.675","133.776","2.695","47.599999999999994","0"
"SUPER KART 37","4","4","037","SUPER KARTS","0","","0.023","","0.321","24 Laps","25","62638.342","24","37.698","133.694","2.012","35.0","0"
"SUPER KART 45","5","5","045","SUPER KARTS","0","","0.281","","0.602","9 Laps","40","63593.262","25","37.979","132.705","3.17","56.0","0"
"SUPER KART 29","6","6","029","SUPER KARTS","1","1","0.327","","0.929","-36 Laps","85","63589.838","11","38.306","131.572","6.737","118.99999999999999","0"
"SUPER KART 20","7","7","020","SUPER KARTS","11","","0.111","","1.040","28 Laps","21","63604.359","20","38.417","131.192","1.664","29.4","0"
"SUPER KART 22","8","8","022","SUPER KARTS","9","","0.190","","1.230","16 Laps","33","64429.97","29","38.607","130.546","2.581","46.199999999999996","0"
"SUPER KART 38","9","9","038","SUPER KARTS","2","2","0.332","","1.562","37:06.437","63","66672.199","27","38.939","129.433","4.762","88.19999999999999","0"
"SUPER KART 27","10","10","027","SUPER KARTS","4","","0.145","","1.707","36:50.575","57","66656.337","43","39.084","128.953","4.31","79.8","0"
"SUPER KART 21","11","11","021","SUPER KARTS","0","","0.498","","2.205","42 Laps","7","55364.0","6","39.582","127.331","0.637","9.799999999999999","0"
"SUPER KART 42","12","12","042","SUPER KARTS","0","","0.221","","2.426","19:41.543","37","65627.305","6","39.803","126.624","2.842","51.8","0"
"SUPER KART 30","13","13","030","SUPER KARTS","3","3","0.230","","2.656","-34 Laps","83","64432.898","70","40.033","125.896","6.492","116.19999999999999","0"
"SUPER KART 31","14","14","031","SUPER KARTS","18","","0.306","","2.962","27 Laps","22","62628.628","19","40.339","124.941","1.77","30.799999999999997","0"
"SUPER KART 35","15","15","035","SUPER KARTS","16","","0.176","","3.138","26 Laps","23","64424.207","11","40.515","124.398","1.799","32.199999999999996","0"
"SUPER KART 23","16","16","023","SUPER KARTS","5","","0.200","","3.338","37:14.786","48","66680.548","11","40.715","123.787","3.628","67.19999999999999","0"
"SUPER KART 40","17","17","040","SUPER KARTS","10","","0.039","","3.377","25 Laps","24","63618.471","8","40.754","123.669","1.901","33.599999999999994","0"
"SUPER KART 34","18","18","034","SUPER KARTS","17","","2.345","","5.722","28 Laps","21","64444.739","17","43.099","116.94","1.642","29.4","0"
