"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485070-20191121","ORLANDO KART CENTER","2019-11-21 16:12:00 UTC","2019-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","THURSDAY","1073743644","RENTAL 7","Practice","2019-11-21 16:13:00 UTC","2019-11-21 16:34:27 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-21/results/1073743644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 31","1","1","031","SUPER KARTS","4","4","","","","0","12","542.211","7","39.264","128.362","111.543","16.799999999999997","0"
"SUPER KART 21","2","2","021","SUPER KARTS","7","7","0.519","","0.519","0 Laps","12","534.651","7","39.783","126.687","113.121","16.799999999999997","0"
"SUPER KART 37","3","3","037","SUPER KARTS","9","9","0.024","","0.543","4.078","11","546.289","7","39.807","126.611","101.485","15.399999999999999","0"
"SUPER KART 22","4","4","022","SUPER KARTS","6","6","0.335","","0.878","1 Lap","11","535.932","5","40.142","125.554","103.446","15.399999999999999","0"
"SUPER KART 20","5","5","020","SUPER KARTS","5","5","0.109","","0.987","0 Laps","12","536.306","6","40.251","125.214","112.771","16.799999999999997","0"
"SUPER KART 34","6","6","034","SUPER KARTS","10","","0.038","","1.025","1.257","8","543.468","8","40.289","125.096","74.19","11.2","0"
"SUPER KART 25","7","7","025","SUPER KARTS","3","3","0.008","","1.033","0 Laps","12","542.196","10","40.297","125.071","111.546","16.799999999999997","0"
"SUPER KART 40","8","8","040","SUPER KARTS","8","8","0.077","","1.110","0 Laps","12","541.429","5","40.374","124.833","111.704","16.799999999999997","0"
"SUPER KART 45","9","9","045","SUPER KARTS","2","2","0.325","","1.435","0 Laps","12","532.298","3","40.699","123.836","113.621","16.799999999999997","0"
"SUPER KART 26","10","10","026","SUPER KARTS","1","1","0.080","","1.515","0 Laps","12","531.986","3","40.779","123.593","113.687","16.799999999999997","0"
