"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485070-20191121","ORLANDO KART CENTER","2019-11-21 16:12:00 UTC","2019-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","THURSDAY","1073743642","RENTAL 5","Practice","2019-11-21 16:13:00 UTC","2019-11-21 19:25:15 UTC","PROVISIONAL","50","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-21/results/1073743642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 34","1","1","034","SUPER KARTS","3","3","","","","0","45","10970.468","20","39.053","129.055","20.674","62.99999999999999","0"
"SUPER KART 22","2","2","022","SUPER KARTS","1","1","0.140","","0.140","18.749","50","10989.217","9","39.193","128.594","22.932","70.0","0"
"SUPER KART 45","3","3","045","SUPER KARTS","0","","0.048","","0.188","11 Laps","34","10964.844","30","39.241","128.437","15.628","47.599999999999994","0"
"SUPER KART 26","4","4","026","SUPER KARTS","14","","0.090","","0.278","8 Laps","37","10963.921","20","39.331","128.143","17.009","51.8","0"
"SUPER KART 37","5","5","037","SUPER KARTS","2","2","0.130","","0.408","3.01","35","10973.478","4","39.461","127.721","16.075","49.0","0"
"SUPER KART 20","6","6","020","SUPER KARTS","0","","0.101","","0.509","14.618","37","10985.086","35","39.562","127.395","16.976","51.8","0"
"SUPER KART 31","7","7","031","SUPER KARTS","11","","0.089","","0.598","8 Laps","37","10969.254","20","39.651","127.109","17.0","51.8","0"
"SUPER KART 27","8","8","027","SUPER KARTS","16","","0.031","","0.629","18 Laps","27","9803.557","9","39.682","127.01","13.881","37.8","0"
"SUPER KART 43","9","9","043","SUPER KARTS","9","","0.123","","0.752","10 Laps","35","9838.381","18","39.805","126.617","17.93","49.0","0"
"SUPER KART 21","10","10","021","SUPER KARTS","12","","0.328","","1.080","19.733","38","10990.201","21","40.133","125.582","17.426","53.199999999999996","0"
"SUPER KART 35","11","11","035","SUPER KARTS","0","","0.062","","1.142","21 Laps","24","9806.194","21","40.195","125.389","12.335","33.599999999999994","0"
"SUPER KART 23","12","12","023","SUPER KARTS","0","","0.185","","1.327","32 Laps","13","9791.671","11","40.38","124.814","6.691","18.2","0"
"SUPER KART 25","13","13","025","SUPER KARTS","0","","0.051","","1.378","8 Laps","37","10970.036","19","40.431","124.657","16.999","51.8","0"
"SUPER KART 38","14","14","038","SUPER KARTS","13","","0.101","","1.479","10 Laps","35","9802.092","17","40.532","124.346","17.996","49.0","0"
"SUPER KART 40","15","15","040","SUPER KARTS","0","","0.296","","1.775","29.578","35","11000.046","34","40.828","123.445","16.036","49.0","0"
"SUPER KART 29","16","16","029","SUPER KARTS","10","","0.054","","1.829","10 Laps","35","9808.041","22","40.882","123.282","17.985","49.0","0"
"SUPER KART 42","17","17","042","SUPER KARTS","0","","2.568","","4.397","34 Laps","11","9806.841","10","43.45","115.995","5.653","15.399999999999999","0"
"SUPER KART 30","18","18","030","SUPER KARTS","0","","0.405","","4.802","35 Laps","10","9866.645","8","43.855","114.924","5.108","14.0","0"
