"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485070-20191121","ORLANDO KART CENTER","2019-11-21 16:12:00 UTC","2019-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485071","THURSDAY","1073743639","RENTAL 2","Practice","2019-11-21 16:13:00 UTC","2019-11-21 16:30:27 UTC","PROVISIONAL","13","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center-nov-21/results/1073743639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 29","1","1","029","SUPER KARTS","9","9","","","","0","13","1051.837","9","37.914","132.932","62.291","18.2","0"
"SUPER KART 26","2","2","026","SUPER KARTS","2","2","0.830","","0.830","0 Laps","13","1044.737","7","38.744","130.085","62.714","18.2","0"
"SUPER KART 31","3","3","031","SUPER KARTS","1","1","0.237","","1.067","0 Laps","13","1042.362","10","38.981","129.294","62.857","18.2","0"
"SUPER KART 38","4","4","038","SUPER KARTS","4","4","0.461","","1.528","2.791","13","1054.628","10","39.442","127.783","62.126","18.2","0"
"SUPER KART 22","5","5","022","SUPER KARTS","6","6","0.155","","1.683","1 Lap","12","606.818","11","39.597","127.282","99.667","16.799999999999997","0"
"SUPER KART 43","6","6","043","SUPER KARTS","5","5","0.100","","1.783","1 Lap","12","1044.397","9","39.697","126.962","57.909","16.799999999999997","0"
"SUPER KART 34","7","7","034","SUPER KARTS","10","10","0.041","","1.824","2 Laps","11","613.924","10","39.738","126.831","90.304","15.399999999999999","0"
"SUPER KART 40","8","8","040","SUPER KARTS","3","3","0.689","","2.513","1 Lap","12","601.736","7","40.427","124.669","100.509","16.799999999999997","0"
"SUPER KART 27","9","9","027","SUPER KARTS","7","7","0.441","","2.954","1 Lap","12","623.02","11","40.868","123.324","97.076","16.799999999999997","0"
"SUPER KART 42","10","10","042","SUPER KARTS","11","","1.393","","4.347","6 Laps","7","600.959","6","42.261","119.259","58.706","9.799999999999999","0"
"SUPER KART 45","11","11","045","SUPER KARTS","8","8","19.308","","23.655","12 Laps","1","173.809","1","61.569","81.859","28.997","1.4","0"
"SUPER KART 21","12","12","021","SUPER KARTS","0","","","","","13 Laps","0","1043.954","0","0.0","0.0","0.0","0.0","0"
