"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483852-20211016","Superbike Rio","2021-10-16 11:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","SuperSport 600cc / Superbike 1000cc","1073742354","2º Treino Livre","Practice","2021-10-16 14:01:00 UTC","2021-10-16 14:20:12 UTC","PROVISIONAL","8","https://racehero.io/events/superbike-rio-2021-autodromo-potenza-oct-16/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Givanildo Massardi","1","1","76","1000 Light","4","2","","","","0","5","699.418","4","97.811","117.778","82.354","16.0","0","S1000 RR"
"Richard Oliveira","2","1","777","600 Pro","0","","0.630","","0.630","0","6","1139.769","5","98.441","117.024","60.644","19.200000000000003","0","CBR 650"
"Vinicius Talma","3","2","53","600 Pro","2","2","0.409","","1.039","2 Laps","4","599.099","4","98.85","116.54","76.916","12.8","0","ZX6R"
"Rafael Maranhão","4","2","69","1000 Light","3","1","0.012","","1.051","1 Lap","4","599.942","3","98.862","116.526","76.807","12.8","0","S1000 RR"
"Paulo Joe King","5","3","4","600 Pro","1","1","0.374","","1.425","1 Lap","5","610.037","3","99.236","116.087","94.421","16.0","0","ZX6R"
"Luciano Nogueira Fernandes","6","3","4","1000 Light","11","","0.459","","1.884","5:30.333","6","1029.751","6","99.695","115.552","67.123","19.200000000000003","0","S1000 RR"
"Bruno Full Race","7","1","7","600 Light","8","","0.263","","2.147","0","7","1030.096","6","99.958","115.248","78.284","22.400000000000002","0","ZX6R"
"Sandro Oliveira","8","4","23","1000 Light","6","","0.041","","2.188","6:05.665","8","1065.083","4","99.999","115.201","86.528","25.6","0","S1000 RR"
"Marcos Baré","9","2","96","600 Light","7","","0.596","","2.784","1:08.655","5","1098.751","4","100.595","114.519","52.423","16.0","0","ZX6R"
"Charles Prudente","10","3","23","600 Light","10","","3.316","","6.100","3 Laps","4","838.921","3","103.911","110.864","54.928","12.8","0","Triumph 675"
"Arnaldo Jr","11","4","45","600 Light","9","","0.066","","6.166","2 Laps","5","943.633","5","103.977","110.794","61.041","16.0","0","ZX6R"
"Caio Morisco","12","5","88","1000 Light","0","","0.599","","6.765","6:40.142","3","1099.56","2","104.576","110.159","31.431","9.600000000000001","0","S1000 RR"
"Robson Rui Pagoti","13","5","12","600 Light","5","","3.943","","10.708","1 Lap","6","898.531","5","108.519","106.157","76.926","19.200000000000003","0","ZX6"
"Demetrius Machado","14","1","78","1000 Pro","0","","","","","0","0","504.652","0","0.0","0.0","0.0","0.0","0","S1000 RR"
