"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483852-20211016","Superbike Rio","2021-10-16 11:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","MotoSchool","1073742342","6ª Sessão Grupo B","Practice","2021-10-16 19:12:00 UTC","2021-10-16 19:38:16 UTC","PROVISIONAL","12","https://racehero.io/events/superbike-rio-2021-autodromo-potenza-oct-16/results/1073742342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Givanildo Massardi","1","1","76","1000 Light","1","1","","","","0","6","699.974","6","92.118","125.057","98.747","19.2","0","S1000 RR"
"Enzo Maccapani","2","1","56","300 a 500cc","2","1","10.284","","10.284","0","2","353.449","2","102.402","112.498","65.186","6.4","0","R3"
"Bruno Full Race","3","1","7","600 Light","8","","2.888","","13.172","0","8","1097.626","3","105.29","109.412","83.963","25.6","0","ZX6R"
"Moade","4","2","23","300 a 500cc","6","2","1.703","","14.875","19:27.346","12","1520.795","9","106.993","107.671","90.9","38.4","0","Ninja 400"
"Flávio Nogueira","5","1","15","TRACK DAY","4","1","7.232","","22.107","0","9","1505.018","6","114.225","100.854","68.89","28.8","0","R3"
"Diego Borges","6","1","49","250cc","3","1","0.518","","22.625","0","9","1498.708","8","114.743","100.398","69.18","28.8","0","CBR Twister 250"
"Robson Rui Pagoti","7","2","12","600 Light","7","1","0.196","","22.821","4 Laps","4","665.807","1","114.939","100.227","69.209","12.8","0","ZX6"
"Sandro Oliveira","8","2","23","1000 Light","5","2","0.790","","23.611","2 Laps","4","668.19","1","115.729","99.543","68.962","12.8","0","S1000 RR"
"Ayres Filho","9","2","17","250cc","9","","36.298","","59.909","4 Laps","5","1128.965","5","152.027","75.776","51.02","16.0","0","Ninja 250"
"Ayres Filho","10","3","17","600 Light","10","","1.055","","1:00.964","32.682","5","1130.308","5","153.082","75.254","50.96","16.0","0","CBR 650"
