"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483852-20211016","Superbike Rio","2021-10-16 11:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","SuperSport 600cc / Superbike 1000cc","1073742355","1º Classificatório","Qualifying","2021-10-16 15:43:00 UTC","2021-10-16 16:00:11 UTC","PROVISIONAL","8","https://racehero.io/events/superbike-rio-2021-autodromo-potenza-oct-16/results/1073742355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Guilherme Agostini","1","1","58","1000 Light","2","1","","","","0","8","909.62","6","94.812","121.504","101.317","25.6","0","S1000 RR"
"Luciano Nogueira Fernandes","2","2","4","1000 Light","14","6","0.103","","0.103","1:06.614","8","976.234","7","94.915","121.372","94.404","25.6","0","S1000 RR"
"Richard Oliveira","3","1","777","600 Pro","6","2","0.139","","0.242","0","8","954.64","8","95.054","121.194","96.539","25.6","0","CBR 650"
"Paulo Joe King","4","2","4","600 Pro","1","1","0.273","","0.515","1 Lap","7","803.473","6","95.327","120.847","100.364","22.4","0","ZX6R"
"Rafael Maranhão","5","3","69","1000 Light","4","2","0.343","","0.858","1:11.332","6","980.952","6","95.67","120.414","70.462","19.2","0","S1000 RR"
"Vinicius Talma","6","3","53","600 Pro","7","3","0.166","","1.024","2 Laps","6","753.494","6","95.836","120.205","91.733","19.2","0","ZX6R"
"Sandro Oliveira","7","4","23","1000 Light","8","4","0.233","","1.257","34.15","8","943.77","6","96.069","119.914","97.651","25.6","0","S1000 RR"
"Givanildo Massardi","8","5","76","1000 Light","5","3","0.313","","1.570","2 Laps","6","754.437","6","96.382","119.524","91.618","19.2","0","S1000 RR"
"Demetrius Machado","9","1","78","1000 Pro","15","","1.305","","2.875","0","7","939.271","2","97.687","117.928","85.854","22.4","0","S1000 RR"
"Caio Morisco","10","6","88","1000 Light","18","","0.220","","3.095","5 Laps","3","600.93","2","97.907","117.663","57.511","9.6","0","S1000 RR"
"Bruno Full Race","11","1","7","600 Light","13","5","0.040","","3.135","0","4","601.776","2","97.947","117.615","76.573","12.8","0","ZX6R"
"Rodrigo Dazzi","12","2","146","1000 Pro","20","","0.083","","3.218","2 Laps","5","938.995","5","98.03","117.515","61.342","16.0","0","S1000 RR"
"Charles Prudente","13","2","23","600 Light","12","4","0.767","","3.985","3:42.668","6","824.444","3","98.797","116.603","83.838","19.2","0","Triumph 675"
"Marcos Baré","14","3","96","600 Light","3","1","0.057","","4.042","6:23.18","8","984.956","4","98.854","116.535","93.568","25.6","0","ZX6R"
"Arnaldo Jr","15","4","45","600 Light","9","2","0.489","","4.531","4:44.647","5","886.423","5","99.343","115.962","64.98","16.0","0","ZX6R"
"Sergio Cabeleira","16","5","99","600 Light","16","","3.558","","8.089","6:30.272","7","992.048","5","102.901","111.952","81.286","22.4","0","CBR 600"
"José Oscar Fernandes","17","6","43","600 Light","19","","1.742","","9.831","2:17.563","4","739.339","4","104.643","110.089","62.326","12.8","0","ZX6R"
"RC","18","7","4","1000 Light","11","5","0.640","","10.471","5 Laps","3","495.188","3","105.283","109.419","69.792","9.6","0","S1000 RR"
"Ayres Filho","19","7","17","600 Light","17","","0.254","","10.725","5:23.853","4","925.629","3","105.537","109.156","49.782","12.8","0","CBR 650"
"Robson Rui Pagoti","20","8","12","600 Light","10","3","1.451","","12.176","2 Laps","2","389.392","2","106.988","107.676","59.169","6.4","0","ZX6"
