"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483852-20211016","Superbike Rio","2021-10-16 11:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","SuperSport 250cc a 500cc","1073742352","Corrida","Race","2021-10-17 14:56:00 UTC","2021-10-17 15:15:57 UTC","PROVISIONAL","10","https://racehero.io/events/superbike-rio-2021-autodromo-potenza-oct-16/results/1073742352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"João Fascinelli","1","1","13","300 a 500cc","1","1","","","","0","10","998.363","4","98.904","116.477","115.389","32.0","0","R3"
"Rafael Oliveira","2","2","21","300 a 500cc","2","2","6.963","","6.963","6.963","10","1005.326","9","98.668","116.755","114.59","32.0","0","Ninja 400"
"Andre Schettini","3","3","87","300 a 500cc","3","3","0.216","","7.179","7.179","10","1005.542","9","99.158","116.178","114.565","32.0","0","Ninja 400"
"Thiago TH ","4","4","90","300 a 500cc","4","4","0.307","","7.486","7.486","10","1005.849","9","98.862","116.526","114.53","32.0","0","Ninja 400"
"Enzo Maccapani","5","5","56","300 a 500cc","6","6","16.047","","23.533","23.533","10","1021.896","5","101.222","113.809","112.732","32.0","0","R3"
"Ana Lima","6","6","220","300 a 500cc","5","5","5.625","","29.158","29.158","10","1027.521","9","100.02","115.177","112.114","32.0","0","Ninja 400"
"Erik Fernando","7","7","931","300 a 500cc","8","8","23.794","","52.952","52.952","10","1051.315","8","103.619","111.177","109.577","32.0","0","Ninja 400"
"Moade","8","8","23","300 a 500cc","12","11","10.881","","1:03.833","1:03.833","10","1062.196","7","104.405","110.34","108.455","32.0","0","Ninja 400"
"Marcelo Caldas","9","9","34","300 a 500cc","10","10","14.119","","1:17.952","1:17.952","10","1076.315","5","106.257","108.416","107.032","32.0","0","CBR 500"
"Leandro Picolé","10","10","27","300 a 500cc","7","7","6.461","","1:24.413","1:24.413","10","1082.776","7","106.252","108.421","106.393","32.0","0","Ninja 400"
"Adilson Boneti","11","11","46","300 a 500cc","13","12","9.120","","1:33.533","1:33.533","10","1091.896","8","107.657","107.007","105.505","32.0","0","R3"
"Ayres Filho","12","1","17","250cc","14","2","1 Volta","","1 Volta","0","9","1007.558","9","109.593","105.116","102.902","28.8","0","Ninja 250"
"Thiago Crespo","13","2","4","250cc","11","1","3.238","","1 Volta","3.238","9","1010.796","9","110.86","103.915","102.573","28.8","0","CBR Twister 250"
"Luciano Charles Nonato","14","12","93","300 a 500cc","9","9","2 Voltas","","3 Voltas","3 Laps","7","806.487","5","104.432","110.311","99.989","22.4","0","Ninja 400"
"Diego Borges","15","3","49","250cc","15","3","4 Voltas","","7 Voltas","6 Laps","3","351.403","2","114.076","100.985","98.349","9.6","0","CBR Twister 250"
"Danilo Felippo","16","13","77","300 a 500cc","16","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CBR 500"
