"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483852-20211016","Superbike Rio","2021-10-16 11:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","SuperSport 250cc a 500cc","1073742350","2º Classificatório","Qualifying","2021-10-16 17:02:00 UTC","2021-10-16 17:23:53 UTC","PROVISIONAL","11","https://racehero.io/events/superbike-rio-2021-autodromo-potenza-oct-16/results/1073742350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"João Fascinelli","1","1","13","300 a 500cc","1","1","","","","0","8","1268.276","6","98.974","116.394","72.666","25.6","0","R3"
"Andre Schettini","2","2","87","300 a 500cc","7","7","0.290","","0.290","-3 Laps","11","1267.295","4","99.264","116.054","99.993","35.2","0","Ninja 400"
"Thiago TH ","3","3","90","300 a 500cc","6","6","0.253","","0.543","1 Lap","7","872.909","3","99.517","115.759","92.381","22.4","0","Ninja 400"
"Ana Lima","4","4","220","300 a 500cc","12","","0.736","","1.279","0 Laps","8","1099.441","8","100.253","114.909","83.824","25.6","0","Ninja 400"
"Leandro Picolé","5","5","27","300 a 500cc","4","4","1.025","","2.304","-1 Laps","9","1073.112","9","101.278","113.746","96.616","28.8","0","Ninja 400"
"Erik Fernando","6","6","931","300 a 500cc","3","3","2.527","","4.831","4.723","11","1272.999","11","103.805","110.977","99.544","35.2","0","Ninja 400"
"Luciano Charles Nonato","7","7","93","300 a 500cc","8","8","1.582","","6.413","-1 Laps","9","1155.833","6","105.387","109.311","89.702","28.8","0","Ninja 400"
"Marcelo Caldas","8","8","34","300 a 500cc","2","2","0.072","","6.485","3 Laps","5","652.353","3","105.459","109.237","88.296","16.0","0","CBR 500"
"Thiago Crespo","9","1","4","250cc","10","","2.250","","8.735","0","6","1178.178","5","107.709","106.955","58.667","19.2","0","CBR Twister 250"
"Moade","10","9","23","300 a 500cc","5","5","0.241","","8.976","-2 Laps","10","1225.454","5","107.95","106.716","94.006","32.0","0","Ninja 400"
"Adilson Boneti","11","10","46","300 a 500cc","9","","0.313","","9.289","-1 Laps","9","1226.467","9","108.263","106.408","84.535","28.8","0","R3"
"Ayres Filho","12","2","17","250cc","13","","3.530","","12.819","0 Laps","6","1007.985","4","111.793","103.048","68.572","19.2","0","Ninja 250"
"Diego Borges","13","3","49","250cc","11","","2.830","","15.649","0.996","8","1179.174","6","114.623","100.503","78.156","25.6","0","CBR Twister 250"
"Enzo Maccapani","14","11","56","300 a 500cc","0","","","","","8 Laps","0","115.633","0","0.0","0.0","0.0","0.0","0","R3"
