"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483852-20211016","Superbike Rio","2021-10-16 11:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","SuperSport 600cc / Superbike 1000cc","1073742358","Corrida","Race","2021-10-17 16:20:00 UTC","2021-10-17 16:40:43 UTC","PROVISIONAL","11","https://racehero.io/events/superbike-rio-2021-autodromo-potenza-oct-16/results/1073742358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luciano Nogueira Fernandes","1","1","4","1000 Light","1","1","","","","0","11","1053.798","9","94.643","121.721","120.251","35.2","0","S1000 RR"
"Rafael Maranhão","2","2","69","1000 Light","3","3","0.641","","0.641","0.641","11","1054.439","10","94.296","122.168","120.178","35.2","0","S1000 RR"
"Sandro Oliveira","3","3","23","1000 Light","7","4","1.080","","1.721","1.721","11","1055.519","5","94.637","121.728","120.055","35.2","0","S1000 RR"
"Vinicius Talma","4","1","53","600 Pro","4","1","3.512","","5.233","0","11","1059.031","11","94.037","122.505","119.657","35.2","0","ZX6R"
"Paulo Joe King","5","2","24","600 Pro","6","3","2.834","","8.067","2.834","11","1061.865","8","94.997","121.267","119.337","35.2","0","ZX6R"
"Demetrius Machado","6","1","78","1000 Pro","10","1","19.097","","27.164","0","11","1080.962","9","96.023","119.971","117.229","35.2","0","S1000 RR"
"Caio Morisco","7","4","88","1000 Light","8","5","11.813","","38.977","38.977","11","1092.775","2","96.02","119.975","115.962","35.2","0","S1000 RR"
"Marcos Baré","8","1","96","600 Light","13","3","12.287","","51.264","0","11","1105.062","7","98.391","117.084","114.672","35.2","0","ZX6R"
"Charles Edward","9","2","231","600 Light","11","1","0.707","","51.971","0.707","11","1105.769","7","97.979","117.576","114.599","35.2","0","Triumph 675"
"Bruno Full Race","10","3","7","600 Light","12","2","0.571","","52.542","1.278","11","1106.34","7","98.313","117.177","114.54","35.2","0","ZX6R"
"Givanildo Massardi","11","5","76","1000 Light","9","6","0.568","","53.110","53.11","11","1106.908","7","98.141","117.382","114.481","35.2","0","S1000 RR"
"Richard Oliveira","12","3","777","600 Pro","5","2","0.814","","53.924","48.691","11","1107.722","8","98.761","116.645","114.397","35.2","0","CBR 650"
"Sergio Cabeleira","13","4","99","600 Light","15","5","3.030","","56.954","5.69","11","1110.752","8","99.106","116.239","114.085","35.2","0","CBR 600"
"Ayres Filho","14","5","17","600 Light","18","7","18.419","","1:15.373","24.109","11","1129.171","10","99.425","115.866","112.224","35.2","0","CBR 650"
"Arnaldo Jr","15","6","45","600 Light","14","4","4.375","","1:19.748","28.484","11","1133.546","9","100.554","114.565","111.791","35.2","0","ZX6R"
"José Oscar Fernandes","16","7","43","600 Light","16","6","13.464","","1:33.212","41.948","11","1147.01","2","100.376","114.768","110.479","35.2","0","ZX6R"
"RC","17","2","040","1000 Pro","17","2","1 Volta","","1 Volta","13.302","10","1094.264","10","106.658","108.009","105.276","32.0","0","S1000 RR"
"Robson Rui Pagoti","18","8","12","600 Light","19","8","0.549","","1 Volta","1 Lap","10","1094.813","3","107.521","107.142","105.223","32.0","0","ZX6"
"Guilherme Agostini","19","6","58","1000 Light","2","2","2 Voltas","","3 Voltas","3 Laps","8","765.507","5","93.934","122.639","120.391","25.6","0","S1000 RR"
