"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483852-20211016","Superbike Rio","2021-10-16 11:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","MotoSchool","1073742343","1ª Sessão Grupos A e B","Practice","2021-10-17 11:00:00 UTC","2021-10-17 12:22:34 UTC","PROVISIONAL","12","https://racehero.io/events/superbike-rio-2021-autodromo-potenza-oct-16/results/1073742343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Richard Oliveira","1","1","777","600 Pro","0","","","","","0","5","3609.479","5","105.059","109.653","15.958","16.0","0","CBR 650"
"Ana Lima","2","1","220","300 a 500cc","0","","2.132","","2.132","0","10","3974.547","9","107.191","107.472","28.984","32.0","0","Ninja 400"
"João Fascinelli","3","2","13","300 a 500cc","1","1","0.319","","2.451","0 Laps","10","1467.326","10","107.51","107.153","78.51","32.0","0","R3"
"Andre Schettini","4","3","87","300 a 500cc","2","2","0.093","","2.544","4 Laps","6","1014.606","4","107.603","107.06","68.125","19.2","0","Ninja 400"
"Guilherme Agostini ","5","1","58","1000 Light","0","","0.515","","3.059","0","2","4545.496","2","108.118","106.55","5.069","6.4","0","S1000 RR"
"Rafael Oliveira","6","4","21","300 a 500cc","0","","0.649","","3.708","3 Laps","7","3858.189","7","108.767","105.914","20.901","22.4","0","Ninja 400"
"Demetrius Machado","7","1","78","1000 Pro","4","","5.184","","8.892","0","1","1194.261","1","113.951","101.096","9.646","3.2","0","S1000 RR"
"Adilson Boneti","8","5","46","300 a 500cc","0","","4.734","","13.626","2 Laps","8","3578.266","7","118.685","97.064","25.755","25.6","0","R3"
"Thiago Crespo","9","1","4","250cc","0","","4.829","","18.455","0","3","2013.231","3","123.514","93.269","17.166","9.6","0","CBR Twister 250"
"Diego Borges","10","2","49","250cc","0","","1.232","","19.687","38:51.481","12","4344.712","11","124.746","92.348","31.818","38.4","0","CBR Twister 250"
"Ayres Filho","11","3","17","250cc","3","","1.168","","20.855","-6 Laps","9","1660.097","7","125.914","91.491","62.454","28.8","0","Ninja 250"
"Luciano Charles Nonato","12","6","93","300 a 500cc","0","","0.553","","21.408","7 Laps","3","3661.072","3","126.467","91.091","9.44","9.6","0","Ninja 400"
