"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483852-20211016","Superbike Rio","2021-10-16 11:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","SuperSport 600cc / Superbike 1000cc","1073742356","2º Classificatório","Qualifying","2021-10-16 17:25:00 UTC","2021-10-16 17:45:54 UTC","PROVISIONAL","9","https://racehero.io/events/superbike-rio-2021-autodromo-potenza-oct-16/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luciano Nogueira Fernandes","1","1","4","1000 Light","18","","","","","0","9","1109.595","5","93.184","123.626","93.439","28.8","0","S1000 RR"
"Guilherme Agostini","2","2","58","1000 Light","3","3","0.063","","0.063","1 Lap","8","1052.798","7","93.247","123.543","87.538","25.6","0","S1000 RR"
"Rafael Maranhão","3","3","69","1000 Light","1","1","1.676","","1.739","1:05.12","9","1174.715","2","94.923","121.362","88.26","28.8","0","S1000 RR"
"Vinicius Talma","4","1","53","600 Pro","8","2","0.083","","1.822","0","6","739.172","4","95.006","121.255","93.51","19.200000000000003","0","ZX6R"
"Paulo Joe King","5","2","24","600 Pro","6","1","0.071","","1.893","2:41.006","6","900.178","6","95.077","121.165","76.785","19.200000000000003","0","ZX6R"
"Rodrigo Dazzi","6","1","146","1000 Pro","14","","0.176","","2.069","0","7","909.501","7","95.253","120.941","88.664","22.400000000000002","0","S1000 RR"
"Sandro Oliveira","7","4","23","1000 Light","12","6","0.414","","2.483","2 Laps","7","1076.273","3","95.667","120.418","74.925","22.400000000000002","0","S1000 RR"
"Richard Oliveira","8","3","777","600 Pro","17","","0.363","","2.846","7:04.64","9","1163.812","4","96.03","119.963","89.087","28.8","0","CBR 650"
"Caio Morisco","9","5","88","1000 Light","2","2","0.037","","2.883","4 Laps","5","612.25","4","96.067","119.916","94.079","16.0","0","S1000 RR"
"Givanildo Massardi","10","6","76","1000 Light","4","4","0.608","","3.491","1:04.491","9","1174.086","9","96.675","119.162","88.307","28.8","0","S1000 RR"
"Demetrius Machado","11","2","78","1000 Pro","5","1","0.095","","3.586","2 Laps","5","842.163","2","96.77","119.045","68.395","16.0","0","S1000 RR"
"Charles Prudente","12","1","231","600 Light","13","4","0.951","","4.537","0","6","799.463","4","97.721","117.887","86.458","19.200000000000003","0","Triumph 675"
"Bruno Full Race","13","2","7","600 Light","7","1","0.086","","4.623","0 Laps","6","746.495","1","97.807","117.783","92.593","19.200000000000003","0","ZX6R"
"Marcos Baré","14","3","96","600 Light","20","","0.740","","5.363","5:54.401","7","1153.864","5","98.547","116.899","69.887","22.400000000000002","0","ZX6R"
"Arnaldo Jr","15","4","45","600 Light","9","2","1.362","","6.725","0 Laps","6","760.15","6","99.909","115.305","90.929","19.200000000000003","0","ZX6R"
"Sergio Cabeleira","16","5","99","600 Light","16","","0.232","","6.957","1:55.74","7","915.203","6","100.141","115.038","88.112","22.400000000000002","0","CBR 600"
"José Oscar Fernandes","17","6","43","600 Light","15","","1.513","","8.470","3 Laps","3","513.759","2","101.654","113.326","67.269","9.600000000000001","0","ZX6R"
"RC","18","7","40","1000 Light","10","5","1.743","","10.213","1 Lap","8","1014.019","6","103.397","111.415","90.886","25.6","0","S1000 RR"
"Ayres Filho","19","7","17","600 Light","19","","0.532","","10.745","5:49.397","7","1148.86","6","103.929","110.845","70.191","22.400000000000002","0","CBR 650"
"Robson Rui Pagoti","20","8","12","600 Light","11","3","4.777","","15.522","4 Laps","2","393.203","2","108.706","105.974","58.596","6.4","0","ZX6"
