"Event ID","Event Name","Started At","Ended At"
"50-720-2147484139-20200619","Drivers Training","2020-06-19 16:00:00 UTC","2020-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","Group 3","1073743258","New run","Race","2020-06-19 16:50:00 UTC","2020-06-19 17:20:36 UTC","PROVISIONAL","25","https://racehero.io/events/drivers-training/results/1073743258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Lic #","Make","Hometown","Color"
"Gamaliel Aguilar-Gamez","1","1","","3-TnT","3","3","","","","0","25","7087.755","24","87.06","81.751","25.104","49.425","2","6/9/20 9:36:35 AM","4794665","BMW 330i","Renton WA","Grey/Teal/Purpl"
"Simon Asselin","2","2","","3-TnT","1","1","30.542","","30.542","30.542","25","7118.297","21","89.916","79.154","24.996","49.425","2","6/14/20 9:10:13 PM","8337410","BMW 330i","Sammamish WA","Wht/Red/Yellow"
"Jeff McAffer","3","3","","3-TnT","0","","26:51.971","","27:22.513","27:22.513","25","8730.268","10","90.785","78.396","20.381","49.425","2","6/6/20 7:05:10 PM","3806212","BMW 325i","Kirkland WA","Green/Black"
"R G Wellington","4","4","","3-TnT","0","","29.297","","27:51.810","27:51.81","25","8759.565","21","94.809","75.069","20.313","49.425","2","4/27/20 4:33:16 PM","1177390","BMW 325is","Tacoma WA","Royal Blue"
"Andrew Michel","5","1","","3-TnT-PM","0","","1 Lap","","1 Lap","0","24","8752.694","19","93.43","76.177","19.515","47.448","2","5/14/20 7:20:36 PM","1778003","BMW 325","Sammamish WA","Red"
"Adam Smalley","6","5","","3-TnT","0","","3 Laps","","4 Laps","21:33.442","21","8381.197","17","93.768","75.902","17.833","41.517","2","6/13/20 12:10:16 PM","0958712","Mazda Miata","Battle Ground WA","Black"
"Matt Lowell","7","6","","3-TnT","0","","1 Lap","","5 Laps","19:48.157","20","8275.912","8","91.525","77.762","17.2","39.54","2","6/4/20 9:29:14 AM","6224234","BMW 325i","Brier WA","Black"
"Bryce Scott","8","7","","3-TnT","0","","1 Lap","","6 Laps","19:37.446","19","8265.201","17","91.028","78.187","16.361","37.563","1","6/3/20 4:28:48 PM","7762815","BMW 325","Spokane WA","Blu/ Blk/Wht"
"Trey Davis","9","8","","3-TnT","6","","1 Lap","","7 Laps","7 Laps","18","7043.766","18","97.294","73.151","18.188","35.586","2","6/15/20 7:00:28 PM","1213805","Toyota MR2","Longview WA","Red & Black"
"Kyle Keenan","10","9","","3-TnT","5","5","1 Lap","","8 Laps","8 Laps","17","6879.588","15","92.298","77.111","17.587","33.609","2","6/13/20 11:19:58 AM","5930133","Mazda Miata","Vancouver WA","Purple!"
"Wayne Monahan","11","10","","3-TnT","0","","3 Laps","","11 Laps","24:16.859","14","8544.614","12","88.708","80.232","11.661","27.678","2","5/12/20 9:39:53 AM","1065692","Volkswagen Corrado","North Plains OR","Red"
"Nicholas Carbaugh","12","11","","3-TnT","19","","2 Laps","","13 Laps","1:28.078","12","7175.833","11","93.492","76.126","11.902","23.724","1","6/17/20 11:35:32 PM","9275813","BMW 325i","Seattle WA","White blue red"
"Greg Creitz","13","12","","3-TnT","7","","2 Laps","","15 Laps","15 Laps","10","6600.418","7","92.675","76.797","10.783","19.77","2","5/6/20 7:47:48 AM","4345630","Porsche 914-6","Lake Oswego OR","Yellow"
"Ken Muth","14","13","","3-TnT","0","","1 Lap","","16 Laps","22:26.968","9","8434.723","9","87.968","80.907","7.594","17.793","1","6/17/20 11:07:44 AM","1791705","Nissan 300ZX","Snohomish WA","Black"
"Michael McAleenan","15","14","","3-TnT","0","","1 Lap","","17 Laps","17 Laps","8","2409.965","7","86.244","82.524","23.626","15.816","2","6/3/20 6:04:33 PM","7217326","Superlight SLC","Tacoma WA","Grey"
"Jim Butterworth","16","15","","3-TnT","18","","1:14:02.833","","17 Laps","17 Laps","8","6852.798","6","99.239","71.718","8.309","15.816","1","5/30/20 8:57:30 AM","1994705","BMW 325is","Woodinville WA","Blue"
"Dominic Martinolich","17","16","","3-TnT","0","","1 Lap","","18 Laps","18 Laps","7","2261.873","4","87.938","80.934","22.026","13.839","2","6/13/20 4:27:58 PM","0717917","Chevrolet Camaro","kennewick WA","Wht/Red/Yellow"
"Don Gibson","18","17","","3-TnT","2","2","1 Lap","","19 Laps","19 Laps","6","6269.451","6","82.166","86.62","6.811","11.862","2","6/18/20 11:22:20 AM","3965153","Chevrolet Monte Carlo","Portland OR","Black"
"John Draneas","19","18","","3-TnT","0","","3 Laps","","22 Laps","22 Laps","3","1844.17","3","92.088","77.287","11.578","5.931","1","6/16/20 11:53:10 AM","1454377","SCCA Enterprises SRF3","West Linn OR","Red"
"Lee Storgaard","20","19","","3-TnT","4","4","2 Laps","","24 Laps","24 Laps","1","125.787","1","111.903","63.602","56.581","1.977","1","6/15/20 7:13:29 PM","5343453","BMW 325i","Seattle WA","Slvr/Blk"
