"Event ID","Event Name","Started At","Ended At"
"355-1618-2147483965-20190720","KEJURDA GTX-MX IMI ACEH 2019 ROUND 1","2019-07-20 07:35:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1134","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","1618","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","GTX04 - BEBEK MODIFIKASI 4 TAK 125CC JUNIOR","1073742729","QUALIFYING","Qualifying","2019-07-20 08:35:00 UTC","2019-07-20 09:59:55 UTC","FINAL","6","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-1/results/1073742729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"YUDI SAPUTRA","1","1","9","GTX04","12","","","","","0","5","681.704","2","92.508","35.024","23.764","4.5","0","ACEH SINGKIL","BOS MUDA","NO DATA"
"JOSUA ANDRE MANIK","2","2","456","GTX04","11","","0.592","","0.592","0 Laps","5","633.94","4","93.1","34.801","25.554","4.5","0","ACEH SINGKIL","ARFA SERVICE","NO DATA"
"M. ALFARIZI","3","3","212","GTX04","8","","0.009","","0.601","9.401","5","691.105","2","93.109","34.798","23.441","4.5","0","ACEH TAMIANG","ALFARONA JK DELIMA CONDET","NO DATA"
"RIVALDY","4","4","8","GTX04","9","","2.684","","3.285","0 Laps","5","651.467","2","95.793","33.823","24.867","4.5","0","SUMATERA UTARA","PIJAYA RACING ACEH SINGKIL MOTOSPORT","NO DATA"
"AFDAL","5","5","188","GTX04","14","","0.195","","3.480","1 Lap","4","675.84","4","95.988","33.754","19.176","3.6","0","BENER MERIAH","SAMKAH RACING TEAM","NO DATA"
"DENI","6","6","103","GTX04","2","","0.827","","4.307","-1 Laps","6","600.237","3","96.815","33.466","32.387","5.4","0","ACEH SINGKIL","UD. DINA JAYA KDSR","NO DATA"
"RISKY ADT","7","7","321","GTX04","10","","1.069","","5.376","0 Laps","5","642.488","3","97.884","33.1","25.214","4.5","0","ACEH SINGKIL","APRT","NO DATA"
"SAIFARA LINGGA","8","8","89","GTX04","1","","0.615","","5.991","-1 Laps","6","600.754","3","98.499","32.894","32.359","5.4","0","ACEH SINGKIL","TEAM 89","NO DATA"
"WAWAN ANDRIAWAN","9","9","119","GTX04","3","","0.200","","6.191","-1 Laps","6","631.591","4","98.699","32.827","30.779","5.4","0","ACEH SINGKIL","LILIS MOTOR BY SBRT","NO DATA"
"RIVALDO PRANGKE","10","10","72","GTX04","6","","1.294","","7.485","0 Laps","5","603.946","2","99.993","32.402","26.824","4.5","0","BENER MERIAH","AO DOORSMEER","NO DATA"
"ALDY SYAHPUTRA","11","11","112","GTX04","4","","2.029","","9.514","2 Laps","3","632.748","3","102.022","31.758","15.362","2.7","0","ACEH SINGKIL","LILIS MOTOR BY D2 SPEED","NO DATA"
"RASADA S.","12","12","18","GTX04","5","","8.727","","18.241","1 Lap","4","516.797","3","110.749","29.255","25.078","3.6","0","BENER MERIAH","SARAANAN MOTOR","NO DATA"
"FITRA HERMAWAN","13","13","24A","GTX04","13","","1.349","","19.590","2 Laps","3","605.958","2","112.098","28.903","16.041","2.7","0","ACEH UTARA","CUTER MOTOR FAMILY","NO DATA"
"ABA ARDANI","14","14","15","GTX04","7","","6.655","","26.245","1 Lap","4","586.231","3","118.753","27.284","22.107","3.6","0","ACEH SINGKIL","SSM RUMPUT TETANGGA SURO","NO DATA"
"ANTO","15","15","56","GTX04","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SINGKIL","BAYU PS 3","NO DATA"
