"Event ID","Event Name","Started At","Ended At"
"355-1618-2147483965-20190720","KEJURDA GTX-MX IMI ACEH 2019 ROUND 1","2019-07-20 07:35:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1134","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","1618","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","GTX07 - SPORT & TRAIL SENIOR","1073742740","MOTO 2","Race","2019-07-21 09:55:00 UTC","2019-07-21 10:11:18 UTC","FINAL","10","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-1/results/1073742740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. FAUZI NADIHFA","1","1","23","GTX07","1","","","","","0","10","894.316","7","88.586","36.575","36.229","9.0","0","BANDA ACEH","KALIBER COMMUNITY","NO DATA"
"M. NANDO","2","2","7A","GTX07","2","","11.027","","11.027","11.027","10","905.343","5","88.128","36.765","35.788","9.0","0","ACEH TIMUR","BMI","NO DATA"
"RISQI OSTA","3","3","27A","GTX07","4","","3.789","","14.816","14.816","10","909.132","6","88.602","36.568","35.638","9.0","0","ACEH BARAT","P.T. MAKMUR INTI ENERGI","NO DATA"
"RAHMADIANSYAH","4","4","383","GTX07","3","","50.409","","1:05.225","1:05.225","10","959.541","2","85.705","37.804","33.766","9.0","0","SUBULUSSALAM","KALIBER SPORT RIMO","NO DATA"
"AGUS HIDAYAT","5","5","112A","GTX07","5","","14.947","","1:20.172","1:20.172","10","974.488","2","94.287","34.363","33.248","9.0","0","ACEH SINGKIL","UD RM LILIS MOTOR BY SBRT","NO DATA"
"SAYDINA HAGY","6","6","423","GTX07","8","","1 Lap","","1 Lap","0.818","9","895.134","6","96.91","33.433","32.576","8.1","0","LHOKSEUMAWE","ISKANDAR MOTOR AVO VALDANO","NO DATA"
"AAN ARI WIBOWO","7","7","25","GTX07","6","","9.174","","1 Lap","9.992","9","904.308","2","98.713","32.822","32.246","8.1","0","SUBULUSSALAM","CV. ERICK MOBIL PERKASA","NO DATA"
"DWI PUTRA","8","8","21A","GTX07","7","","2.876","","1 Lap","12.868","9","907.184","2","98.122","33.02","32.143","8.1","0","ACEH SINGKIL","PUTRA TUNGGAL ARB SIDODADI","NO DATA"
"ARIYANTO","9","9","93A","GTX07","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SINGKIL","AYU SERVICE","NO DATA"
"M. KHADAFI","10","10","98","GTX07","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","AMS ACEH BARAT","NO DATA"
