"Event ID","Event Name","Started At","Ended At"
"355-1618-2147483965-20190720","KEJURDA GTX-MX IMI ACEH 2019 ROUND 1","2019-07-20 07:35:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1134","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","1618","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","GTX03 - BEBEK MODIFIKASI 4 TAK 110CC JUNIOR","1073742742","MOTO 1","Race","2019-07-21 05:10:00 UTC","2019-07-21 05:25:41 UTC","FINAL","8","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-1/results/1073742742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"FITRA HERMAWAN","1","1","24A","GTX03","1","","","","","0","8","808.723","2","95.363","33.975","32.051","7.2","0","ACEH UTARA","CUTER MOTOR FAMILY","NO DATA"
"M. ALFARIZI","2","2","212","GTX03","2","","18.335","","18.335","18.335","8","827.058","6","99.93","32.423","31.34","7.2","0","ACEH TAMIANG","ALFARONA JK DELIMA CONDET","NO DATA"
"SUHANDI","3","3","62","GTX03","3","","42.633","","1:00.968","1:00.968","8","869.691","3","103.856","31.197","29.804","7.2","0","ACEH SINGKIL","LILIS MOTOR D2 SPEED","NO DATA"
"JOSUA ANDRE MANIK","4","4","456","GTX03","4","","5.132","","1:06.100","1:06.1","8","874.823","6","107.079","30.258","29.629","7.2","0","ACEH SINGKIL","ARFA SERVICE","NO DATA"
"SAIFARA LINGGA","5","5","89","GTX03","5","","1 Lap","","1 Lap","19.232","7","827.955","5","109.506","29.587","27.393","6.3","0","ACEH SINGKIL","TEAM 89","NO DATA"
"POSMO BK","6","6","14","GTX03","9","","1:28.976","","1 Lap","1:48.208","7","916.931","2","121.998","26.558","24.735","6.3","0","ACEH SINGKIL","SSM RUMPUT TETANGGA SURO","NO DATA"
"WANDA","7","7","4","GTX03","7","","16.492","","1 Lap","2:04.7","7","933.423","6","123.949","26.14","24.298","6.3","0","ACEH SINGKIL","LILIS MOTOR BY SBRT","NO DATA"
"RONI SAPUTRA","8","8","24","GTX03","6","","1 Lap","","2 Laps","21.836","6","830.559","4","125.008","25.918","23.406","5.4","0","ACEH SINGKIL","BAYU PS 3","NO DATA"
"SHATRIADI SAPUTRA","9","9","125","GTX03","8","","26.475","","2 Laps","48.311","6","857.034","4","117.058","27.679","22.683","5.4","0","ACEH SINGKIL","BMC","NO DATA"
"DOY MANIK","10","10","349","GTX03","10","","","","DNF","7 Laps","1","396.297","0","0.0","0.0","8.176","0.9","0","ACEH SINGKIL","SSM RUMPUT TETANGGA SURO","NO DATA"
"RASADA S.","11","11","18","GTX03","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","SARAANAN MOTOR","NO DATA"
"RIVALDY","12","12","8","GTX03","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","PIJAYA RACING ACEH SINGKIL MOTOSPORT","NO DATA"
"NURI SURYADI","13","13","13","GTX03","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SINGKIL","UD JIAH","NO DATA"
