"Event ID","Event Name","Started At","Ended At"
"355-1618-2147483965-20190720","KEJURDA GTX-MX IMI ACEH 2019 ROUND 1","2019-07-20 07:35:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1134","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","1618","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","GTX10 - MODIFIKASI CAMPURAN (SINGKIL - SUBULUSSALAM)","1073742725","FINAL","Race","2019-07-21 09:15:00 UTC","2019-07-21 09:24:45 UTC","FINAL","5","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-1/results/1073742725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RAHMADIANSYAH","1","1","383A","GTX10","1","","","","","0","5","481.907","2","93.747","34.561","33.616","4.5","0","SUBULUSSALAM","BAKRI GROUP UND RACING TEAM","NO DATA"
"AAN ARI WIBOWO","2","2","25A","GTX10","6","","6.324","","6.324","6.324","5","488.231","4","94.963","34.119","33.181","4.5","0","SUBULUSSALAM","BMRT RACING TEAM","NO DATA"
"JEFRI M.","3","3","92","GTX10","4","","1.584","","7.908","7.908","5","489.815","5","96.631","33.53","33.074","4.5","0","SUBULUSSALAM","SK GASS SUBULUSSALAM","NO DATA"
"AGUS HIDAYAT","4","4","112A","GTX10","3","","1.795","","9.703","9.703","5","491.61","5","96.636","33.528","32.953","4.5","0","ACEH SINGKIL","UD RM LILIS MOTOR BY SBRT","NO DATA"
"ARIYANTO","5","5","93A","GTX10","2","","3.753","","13.456","13.456","5","495.363","3","98.45","32.91","32.703","4.5","0","ACEH SINGKIL","AYU SERVICE","NO DATA"
"DWI PUTRA","6","6","21A","GTX10","5","","39.922","","53.378","53.378","5","535.285","3","97.902","33.094","30.264","4.5","0","ACEH SINGKIL","PUTRA TUNGGAL ARB SIDODADI","NO DATA"
"EDO SEPTIAWAN","7","7","777","GTX10","8","","7.133","","1:00.511","1:00.511","5","542.418","4","105.635","30.672","29.866","4.5","0","ACEH SINGKIL","BENGKEL BELAKANG","NO DATA"
"ARISANDI","8","8","262","GTX10","9","","10.192","","1:10.703","1:10.703","5","552.61","3","107.522","30.133","29.315","4.5","0","SUBULUSSALAM","BDL GROUP","NO DATA"
"FAISAL","9","9","330","GTX10","10","","0.671","","1:11.374","1:11.374","5","553.281","5","107.279","30.202","29.28","4.5","0","ACEH SINGKIL","JOGJA JAFA MOTOR","NO DATA"
"FAHMI FIKRI","10","10","261","GTX10","7","","5.968","","1:17.342","1:17.342","5","559.249","2","104.283","31.069","28.967","4.5","0","ACEH SINGKIL","CV. PUTRA BORNEO","NO DATA"
"EDI HARAPAN","11","11","113","GTX10","11","","","","DNF","2 Laps","3","382.945","2","116.248","27.871","25.382","2.7","0","ACEH SINGKIL","SSM RUMPUT TETANGGA","NO DATA"
"RIDHO G.","12","12","737","GTX10","12","","","","DNF","4 Laps","1","204.855","0","0.0","0.0","15.816","0.9","0","ACEH SINGKIL","CV. GOBEL 105","NO DATA"
"HARYONO","13","13","75","GTX10","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SINGKIL","LILIS MOTOR","NO DATA"
"WINARDI","14","14","28A","GTX10","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SINGKIL","BT SEVEN ACEH SINGKIL","NO DATA"
"NARNO","15","15","34","GTX10","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SINGKIL","UD. DINA JAYA KDSR","NO DATA"
