"Event ID","Event Name","Started At","Ended At"
"355-1618-2147483965-20190720","KEJURDA GTX-MX IMI ACEH 2019 ROUND 1","2019-07-20 07:35:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1134","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","1618","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","GTX09 - BEBEK MODIFIKASI CAMPURAN (SINGKIL - SUBULUSSALAM)","1073742748","PENYISIHAN B","Race","2019-07-20 07:50:00 UTC","2019-07-20 08:01:35 UTC","FINAL","5","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-1/results/1073742748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RAHMADIANSYAH","1","1","383A","GTX09","1","","","","","0","5","476.428","2","91.593","35.374","34.003","4.5","0","SUBULUSSALAM","BAKRI GROUP UND RACING TEAM","NO DATA"
"AGUS HIDAYAT","2","2","112A","GTX09","2","","0.896","","0.896","0.896","5","477.324","2","92.493","35.03","33.939","4.5","0","ACEH SINGKIL","UD RM LILIS MOTOR BY SBRT","NO DATA"
"DWI PUTRA","3","3","21A","GTX09","4","","4.718","","5.614","5.614","5","482.042","2","94.432","34.31","33.607","4.5","0","ACEH SINGKIL","PUTRA TUNGGAL ARB SIDODADI","NO DATA"
"SUKARNO","4","4","2","GTX09","5","","9.578","","15.192","15.192","5","491.62","3","95.427","33.953","32.952","4.5","0","ACEH SINGKIL","ARFA SERVICE","NO DATA"
"ARISANDI","5","5","262","GTX09","7","","13.421","","28.613","28.613","5","505.041","3","98.618","32.854","32.077","4.5","0","SUBULUSSALAM","BDL GROUP","NO DATA"
"JULIADI","6","6","888","GTX09","10","","15.169","","43.782","43.782","5","520.21","5","98.43","32.917","31.141","4.5","0","ACEH SINGKIL","PANDI MOTOR BULUSEMA","NO DATA"
"WINARDI","7","7","28A","GTX09","6","","0.108","","43.890","43.89","5","520.318","2","96.843","33.456","31.135","4.5","0","ACEH SINGKIL","BT SEVEN ACEH SINGKIL","NO DATA"
"PERI OGSI","8","8","31","GTX09","8","","23.988","","1:07.878","1:07.878","5","544.306","2","104.807","30.914","29.763","4.5","0","ACEH SINGKIL","GIANT SERVICE","NO DATA"
"POSMO BK","9","9","14","GTX09","9","","37.612","","1:45.490","1:45.49","5","581.918","2","113.129","28.64","27.839","4.5","0","ACEH SINGKIL","SSM RUMPUT TETANGGA SURO","NO DATA"
"JEFRI M.","10","10","92","GTX09","3","","1 Lap","","1 Lap","1:45.992","4","582.42","3","125.237","25.871","22.252","3.6","0","SUBULUSSALAM","SK GASS SUBULUSSALAM","NO DATA"
"MUSLIADI","11","11","978","GTX09","11","","","","DNF","3 Laps","2","253.014","2","142.576","22.725","25.611","1.8","0","SUBULUSSALAM","TEAM GASS SUBULUSSALAM","NO DATA"
"WARDIN","12","12","3B","GTX09","12","","","","DNF","4 Laps","1","111.331","0","0.0","0.0","29.102","0.9","0","ACEH SINGKIL","ASI COM GUNUNG LAGAN","NO DATA"
"ADRIANIS","13","13","105","GTX09","13","","","","DNF","4 Laps","1","113.992","0","0.0","0.0","28.423","0.9","0","ACEH SINGKIL","UD. DINA JAYA KDSR","NO DATA"
"ABA ARDANI","14","14","15","GTX09","14","","","","DNF","4 Laps","1","143.18","0","0.0","0.0","22.629","0.9","0","ACEH SINGKIL","SSM RUMPUT TETANGGA SURO","NO DATA"
"AGUS TRI ANGGA","15","15","28","GTX09","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SINGKIL","BT SEVEN ACEH SINGKIL","NO DATA"
"ANDRE PASARIBU","16","16","73","GTX09","16","","","","DQ","29.449","5","505.877","5","99.375","32.604","32.024","4.5","0","ACEH SINGKIL","IFTINA SERVICE","NO DATA"
