"Event ID","Event Name","Started At","Ended At"
"355-1618-2147483965-20190720","KEJURDA GTX-MX IMI ACEH 2019 ROUND 1","2019-07-20 07:35:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1134","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","1618","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","GTX10 - MODIFIKASI CAMPURAN (SINGKIL - SUBULUSSALAM)","1073742749","QUALIFYING","Qualifying","2019-07-20 10:20:00 UTC","2019-07-20 11:10:18 UTC","FINAL","6","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-1/results/1073742749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"AGUS HIDAYAT","1","1","112A","GTX10","11","","","","","0","5","623.386","2","88.731","36.515","25.987","4.5","0","ACEH SINGKIL","UD RM LILIS MOTOR BY SBRT","NO DATA"
"RAHMADIANSYAH","2","2","383A","GTX10","15","","1.569","","1.569","1:01.329","4","684.715","2","90.3","35.88","18.928","3.6","0","SUBULUSSALAM","BAKRI GROUP UND RACING TEAM","NO DATA"
"ARIYANTO","3","3","93","GTX10","13","","0.808","","2.377","1 Lap","4","599.906","2","91.108","35.562","21.603","3.6","0","ACEH SINGKIL","AYU SERVICE","NO DATA"
"AAN ARI WIBOWO","4","4","25A","GTX10","16","","1.865","","4.242","22.592","4","645.978","3","92.973","34.849","20.063","3.6","0","SUBULUSSALAM","BMRT RACING TEAM","NO DATA"
"DWI PUTRA","5","5","21A","GTX10","12","","0.367","","4.609","31.526","5","654.912","2","93.34","34.712","24.736","4.5","0","ACEH SINGKIL","PUTRA TUNGGAL ARB SIDODADI","NO DATA"
"HARYONO","6","6","75","GTX10","4","","6.045","","10.654","1 Lap","4","437.085","3","99.385","32.6","29.651","3.6","0","ACEH SINGKIL","LILIS MOTOR","NO DATA"
"WINARDI","7","7","28A","GTX10","10","","1.556","","12.210","58.434","5","681.82","3","100.941","32.098","23.76","4.5","0","ACEH SINGKIL","BT SEVEN ACEH SINGKIL","NO DATA"
"RIDHO G.","8","8","737","GTX10","1","","0.531","","12.741","40.03","6","663.416","2","101.472","31.93","29.303","5.4","0","ACEH SINGKIL","CV. GOBEL 105","NO DATA"
"JEFRI M.","9","9","92","GTX10","2","","0.591","","13.332","1 Lap","4","407.148","2","102.063","31.745","31.831","3.6","0","SUBULUSSALAM","SK GASS SUBULUSSALAM","NO DATA"
"FAHMI FIKRI","10","10","261","GTX10","7","","0.204","","13.536","0 Laps","5","607.452","4","102.267","31.682","26.669","4.5","0","ACEH SINGKIL","CV. PUTRA BORNEO","NO DATA"
"FAISAL","11","11","330","GTX10","5","","1.321","","14.857","0 Laps","5","555.466","4","103.588","31.278","29.165","4.5","0","ACEH SINGKIL","JOGJA JAFA MOTOR","NO DATA"
"EDO SEPTIAWAN","12","12","777","GTX10","9","","1.037","","15.894","8.782","5","632.168","2","104.625","30.968","25.626","4.5","0","ACEH SINGKIL","BENGKEL BELAKANG","NO DATA"
"ARISANDI","13","13","262","GTX10","14","","1.084","","16.978","27.265","4","650.651","3","105.709","30.65","19.919","3.6","0","SUBULUSSALAM","BDL GROUP","NO DATA"
"NARNO","14","14","34","GTX10","3","","9.903","","26.881","1:14.965","6","698.351","5","115.612","28.025","27.837","5.4","0","ACEH SINGKIL","UD. DINA JAYA KDSR","NO DATA"
"EDI HARAPAN","15","15","113","GTX10","17","","2.204","","29.085","31.519","2","654.905","2","117.816","27.501","9.895","1.8","0","ACEH SINGKIL","SSM RUMPUT TETANGGA","NO DATA"
"AGUS TRI ANGGA","16","16","28","GTX10","6","","","","","4 Laps","1","155.881","0","0.0","0.0","20.785","0.9","0","ACEH SINGKIL","BT SEVEN ACEH SINGKIL","NO DATA"
"ADIJAL","17","17","451","GTX10","8","","","","","4 Laps","1","186.743","0","0.0","0.0","17.35","0.9","0","ACEH SINGKIL","CV. YULI BAYUN KALAK KITA","NO DATA"
"RUDI","18","18","11","GTX10","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SINGKIL","UD JIAH","NO DATA"
"ADRIANIS","19","19","105","GTX10","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SINGKIL","UD. DINA JAYA KDSR","NO DATA"
"FAHMI PRASETYO","20","20","311","GTX10","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SINGKIL","JUJUR HEBAT","NO DATA"
