"Event ID","Event Name","Started At","Ended At"
"355-1618-2147483965-20190720","KEJURDA GTX-MX IMI ACEH 2019 ROUND 1","2019-07-20 07:35:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1134","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","1618","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","GTX02 - BEBEK STANDAR 4 TAK 125CC PEMULA","1073742747","FINAL","Race","2019-07-21 07:00:00 UTC","2019-07-21 07:15:52 UTC","FINAL","8","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-1/results/1073742747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RISKY NASRI","1","1","83","GTX02","6","","","","","0","8","828.805","8","99.573","32.539","31.274","7.2","0","ACEH TENGAH","ANAK AMA RACING TEAM","NO DATA"
"GANDA WIRA WARDANA","2","2","74","GTX02","8","","0.479","","0.479","0.479","8","829.284","8","98.799","32.794","31.256","7.2","0","ACEH SINGKIL","ABRT","NO DATA"
"BAMBANG ARIYANTO","3","3","181","GTX02","1","","31.374","","31.853","31.853","8","860.658","4","105.663","30.664","30.116","7.2","0","BANDA ACEH","REVI JEPARA","NO DATA"
"AFIV MAULANA","4","4","29","GTX02","5","","12.293","","44.146","44.146","8","872.951","5","101.778","31.834","29.692","7.2","0","ACEH SINGKIL","BAYU PS 3 RACING TEAM","NO DATA"
"AMINADI","5","5","19","GTX02","3","","11.343","","55.489","55.489","8","884.294","5","103.982","31.159","29.312","7.2","0","ACEH SINGKIL","FINA PONSEL","NO DATA"
"ARIA BAGUS SEMPANA","6","6","485","GTX02","4","","5.371","","1:00.860","1:00.86","8","889.665","5","106.945","30.296","29.135","7.2","0","ACEH TAMIANG","SPNF SKB ACEH TAMIANG","NO DATA"
"MUHAMMAD RISKY","7","7","772","GTX02","2","","42.496","","1:43.356","1:43.356","8","932.161","5","102.91","31.484","27.806","7.2","0","ACEH UTARA","CUTER MOTOR FAMILY","NO DATA"
"FARHAN DWI","8","8","735","GTX02","7","","1 Lap","","1 Lap","5.159","7","833.964","3","110.438","29.338","27.195","6.3","0","SUBULUSSALAM","APRT SUBULUSSALAM","NO DATA"
"RISKY ADT","9","9","321","GTX02","9","","13.955","","1 Lap","19.114","7","847.919","5","108.112","29.969","26.748","6.3","0","ACEH SINGKIL","APRT","NO DATA"
"RUSMANTO SABAT","10","10","3","GTX02","11","","1 Lap","","2 Laps","43.354","6","872.159","4","132.112","24.525","22.29","5.4","0","ACEH SINGKIL","GIANT SERVICE","NO DATA"
"FAIRUZ","11","11","146","GTX02","10","","1 Lap","","3 Laps","10.696","5","839.501","2","117.9","27.481","19.297","4.5","0","BANDA ACEH","HONDA ULEE KARENG ATTA COFFEE","NO DATA"
"SANDIKA TARUNA","12","12","279","GTX02","12","","","","DNF","3 Laps","5","531.392","5","102.068","31.744","30.486","4.5","0","ACEH TIMUR","HBRT ACEH TIMUR","NO DATA"
"RIDAN JUANDA","13","13","212A","GTX02","15","","","","DNF","3 Laps","5","567.678","4","107.505","30.138","28.537","4.5","0","ACEH SINGKIL","RJR","NO DATA"
"ERIYANTO","14","14","65","GTX02","13","","","","DNF","3 Laps","5","785.907","2","115.499","28.052","20.613","4.5","0","ACEH SINGKIL","BAYU PS 3","NO DATA"
"DICKY ALIF","15","15","21","GTX02","14","","","","DNF","6 Laps","2","287.573","2","174.225","18.597","22.533","1.8","0","ACEH SINGKIL","ACEH SINGKIL MOTOSPORT","NO DATA"
"REVIZAR LIANDA","16","16","80","GTX02","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","REVI JEPARA","NO DATA"
