"Event ID","Event Name","Started At","Ended At"
"355-1618-2147483965-20190720","KEJURDA GTX-MX IMI ACEH 2019 ROUND 1","2019-07-20 07:35:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1134","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","1618","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","GTX04 - BEBEK MODIFIKASI 4 TAK 125CC JUNIOR","1073742730","MOTO 1","Race","2019-07-21 03:45:00 UTC","2019-07-21 03:59:29 UTC","FINAL","8","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-1/results/1073742730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RASADA S.","1","1","18","GTX04","1","","","","","0","8","718.17","6","88.483","36.617","36.092","7.2","0","BENER MERIAH","SARAANAN MOTOR","NO DATA"
"RIVALDY","2","2","8","GTX04","3","","0.816","","0.816","0.816","8","718.986","6","87.976","36.828","36.051","7.2","0","SUMATERA UTARA","PIJAYA RACING ACEH SINGKIL MOTOSPORT","NO DATA"
"M. ALFARIZI","3","3","212","GTX04","2","","30.004","","30.820","30.82","8","748.99","3","90.715","35.716","34.607","7.2","0","ACEH TAMIANG","ALFARONA JK DELIMA CONDET","NO DATA"
"RIVALDO PRANGKE","4","4","72","GTX04","6","","26.616","","57.436","57.436","8","775.606","3","95.697","33.857","33.419","7.2","0","BENER MERIAH","AO DOORSMEER","NO DATA"
"AFDAL","5","5","188","GTX04","5","","4.717","","1:02.153","1:02.153","8","780.323","4","92.35","35.084","33.217","7.2","0","BENER MERIAH","SAMKAH RACING TEAM","NO DATA"
"WAWAN ANDRIAWAN","6","6","119","GTX04","7","","27.809","","1:29.962","1:29.962","8","808.132","3","99.449","32.58","32.074","7.2","0","ACEH SINGKIL","LILIS MOTOR BY SBRT","NO DATA"
"RISKY ADT","7","7","321","GTX04","4","","2.176","","1:32.138","1:32.138","8","810.308","8","96.838","33.458","31.988","7.2","0","ACEH SINGKIL","APRT","NO DATA"
"FITRA HERMAWAN","8","8","24A","GTX04","11","","4.348","","1:36.486","1:36.486","8","814.656","4","93.732","34.567","31.817","7.2","0","ACEH UTARA","CUTER MOTOR FAMILY","NO DATA"
"JOSUA ANDRE MANIK","9","9","456","GTX04","8","","1 Lap","","1 Lap","59.157","7","777.327","7","94.405","34.32","29.177","6.3","0","ACEH SINGKIL","ARFA SERVICE","NO DATA"
"ALDY SYAHPUTRA","10","10","112","GTX04","9","","1.734","","1 Lap","1:00.891","7","779.061","5","104.137","31.113","29.112","6.3","0","ACEH SINGKIL","LILIS MOTOR BY D2 SPEED","NO DATA"
"SAIFARA LINGGA","11","11","89","GTX04","10","","1 Lap","","2 Laps","23.043","6","741.213","5","104.859","30.899","26.227","5.4","0","ACEH SINGKIL","TEAM 89","NO DATA"
"DENI","12","12","103","GTX04","12","","","","DNF","4 Laps","4","419.509","4","102.916","31.482","30.893","3.6","0","ACEH SINGKIL","UD. DINA JAYA KDSR","NO DATA"
"ABA ARDANI","13","13","15","GTX04","13","","","","DNF","5 Laps","3","471.518","2","122.141","26.527","20.614","2.7","0","ACEH SINGKIL","SSM RUMPUT TETANGGA SURO","NO DATA"
"YUDI SAPUTRA","14","14","9","GTX04","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SINGKIL","BOS MUDA","NO DATA"
