"Event ID","Event Name","Started At","Ended At"
"355-1618-2147483965-20190720","KEJURDA GTX-MX IMI ACEH 2019 ROUND 1","2019-07-20 07:35:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1134","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","1618","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","GTX09 - BEBEK MODIFIKASI CAMPURAN (SINGKIL - SUBULUSSALAM)","1073742744","PENYISIHAN A","Race","2019-07-20 07:35:00 UTC","2019-07-20 07:37:17 UTC","FINAL","5","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-1/results/1073742744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"AAN ARI WIBOWO","1","1","25","GTX09","1","","","","","0","5","484.137","2","93.346","34.71","33.462","4.5","0","SUBULUSSALAM","CV. ERICK MOBIL PERKASA","NO DATA"
"YUDI SAPUTRA","2","2","9","GTX09","3","","2.013","","2.013","2.013","5","486.15","2","94.178","34.403","33.323","4.5","0","ACEH SINGKIL","BOS MUDA","NO DATA"
"EFRI FANIANDA","3","3","94","GTX09","2","","3.287","","5.300","5.3","5","489.437","2","93.501","34.652","33.099","4.5","0","ACEH SINGKIL","ASM LILIS MOTOR","NO DATA"
"HARYONO","4","4","75","GTX09","4","","5.339","","10.639","10.639","5","494.776","3","97.58","33.204","32.742","4.5","0","ACEH SINGKIL","LILIS MOTOR","NO DATA"
"SUPRIANTO","5","5","27","GTX09","9","","1.967","","12.606","12.606","5","496.743","5","95.813","33.816","32.612","4.5","0","ACEH SINGKIL","USAHA YAKIN","NO DATA"
"RISKY ADT","6","6","321","GTX09","5","","0.942","","13.548","13.548","5","497.685","4","98.635","32.848","32.551","4.5","0","ACEH SINGKIL","APRT","NO DATA"
"ADI WIBOWO","7","7","54","GTX09","8","","8.316","","21.864","21.864","5","506.001","4","98.241","32.98","32.016","4.5","0","SUBULUSSALAM","BDI SUBULUSSALAM","NO DATA"
"MIRWAN","8","8","91","GTX09","7","","4.499","","26.363","26.363","5","510.5","3","98.488","32.897","31.734","4.5","0","ACEH SINGKIL","D2 SPEED CIBRO DOORSMEER","NO DATA"
"UNJU CHAPAH","9","9","101","GTX09","6","","18.507","","44.870","44.87","5","529.007","3","101.946","31.782","30.623","4.5","0","ACEH SINGKIL","GIANT SERVICE","NO DATA"
"ABIL SHIDIQ","10","10","338","GTX09","10","","32.743","","1:17.613","1:17.613","5","561.75","3","111.881","28.959","28.838","4.5","0","ACEH SINGKIL","DOA IBUNDA","NO DATA"
"EDI HARAPAN","11","11","113","GTX09","11","","20.488","","1:38.101","1:38.101","5","582.238","3","107.329","30.188","27.824","4.5","0","ACEH SINGKIL","SSM RUMPUT TETANGGA","NO DATA"
"EDO SEPTIAWAN","12","12","777","GTX09","13","","","","DNF","1 Lap","4","398.972","3","97.646","33.181","32.483","3.6","0","ACEH SINGKIL","BENGKEL BELAKANG","NO DATA"
"FAISAL","13","13","330","GTX09","12","","","","DNF","2 Laps","3","295.456","3","96.524","33.567","32.898","2.7","0","ACEH SINGKIL","JOGJA JAFA MOTOR","NO DATA"
"WARDO BM","14","14","12A","GTX09","15","","","","DNF","3 Laps","2","229.25","2","107.624","30.105","28.266","1.8","0","ACEH SINGKIL","WARDO SERVICE","NO DATA"
"FAHMI PRASETYO","15","15","311","GTX09","14","","","","DNF","4 Laps","1","108.485","0","0.0","0.0","29.866","0.9","0","ACEH SINGKIL","JUJUR HEBAT","NO DATA"
"SOWIBI","16","16","93","GTX09","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SINGKIL","AYU SERVICE","NO DATA"
