"Event ID","Event Name","Started At","Ended At"
"355-1618-2147483965-20190720","KEJURDA GTX-MX IMI ACEH 2019 ROUND 1","2019-07-20 07:35:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1134","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","1618","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","GTX01 - BEBEK STANDAR 4 TAK 110CC PEMULA","1073742722","QUALIFYING","Qualifying","2019-07-20 08:20:00 UTC","2019-07-20 09:46:17 UTC","FINAL","6","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-1/results/1073742722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"AFIV MAULANA","1","1","29","GTX01","1","","","","","0","6","585.129","5","94.153","34.412","33.223","5.4","0","ACEH SINGKIL","BAYU PS 3 RACING TEAM","NO DATA"
"DICKY ALIF","2","2","21","GTX01","4","","1.325","","1.325","4.966","6","590.095","5","95.478","33.935","32.944","5.4","0","ACEH SINGKIL","ACEH SINGKIL MOTOSPORT","NO DATA"
"FIKRI SETIAWAN","3","3","74A","GTX01","6","","2.860","","4.185","24.099","6","609.228","5","98.338","32.948","31.909","5.4","0","ACEH SINGKIL","DEWO BISNIS","NO DATA"
"AFDAL","4","4","188","GTX01","14","","0.546","","4.731","15.342","5","600.471","5","98.884","32.766","26.979","4.5","0","BENER MERIAH","SAMKAH RACING TEAM","NO DATA"
"FAIRUZ","5","5","146","GTX01","10","","0.310","","5.041","39.823","6","624.952","5","99.194","32.663","31.106","5.4","0","BANDA ACEH","HONDA ULEE KARENG ATTA COFFEE","NO DATA"
"MUHAMMAD RISKY","6","6","772","GTX01","9","","0.497","","5.538","35.52","6","620.649","3","99.691","32.5","31.322","5.4","0","ACEH UTARA","CUTER MOTOR FAMILY","NO DATA"
"BAMBANG ARIYANTO","7","7","181","GTX01","7","","0.059","","5.597","34.789","6","619.918","2","99.75","32.481","31.359","5.4","0","BANDA ACEH","REVI JEPARA","NO DATA"
"SANDIKA TARUNA","8","8","279","GTX01","5","","0.750","","6.347","32.502","6","617.631","5","100.5","32.239","31.475","5.4","0","ACEH TIMUR","HBRT ACEH TIMUR","NO DATA"
"ARIA BAGUS SEMPANA","9","9","485","GTX01","12","","0.483","","6.830","49.859","6","634.988","3","100.983","32.085","30.615","5.4","0","ACEH TAMIANG","SPNF SKB ACEH TAMIANG","NO DATA"
"REVIZAR LIANDA","10","10","80","GTX01","2","","0.698","","7.528","36.695","6","621.824","3","101.681","31.864","31.263","5.4","0","BANDA ACEH","REVI JEPARA","NO DATA"
"ALIMANSYAH","11","11","210","GTX01","8","","0.179","","7.707","1:10.026","6","655.155","3","101.86","31.808","29.672","5.4","0","ACEH SINGKIL","PUTRA TUNGGAL ARB SIDODADI","NO DATA"
"FARHAN DWI","12","12","735","GTX01","11","","1.038","","8.745","51.804","6","636.933","6","102.898","31.487","30.521","5.4","0","SUBULUSSALAM","APRT SUBULUSSALAM","NO DATA"
"RISKY NASRI","13","13","83","GTX01","3","","2.211","","10.956","1:53.2","4","698.329","2","105.109","30.825","18.559","3.6","0","ACEH TENGAH","ANAK AMA RACING TEAM","NO DATA"
"ARDIANSYAH","14","14","727","GTX01","15","","5.231","","16.187","46.247","4","631.376","4","110.34","29.364","20.527","3.6","0","ACEH SINGKIL","RJR","NO DATA"
"FIRMANSYAH DWI PUTRA","15","15","26","GTX01","13","","4.243","","20.430","1:31.577","5","676.706","5","114.583","28.276","23.939","4.5","0","ACEH SINGKIL","ARFA SERVICE","NO DATA"
"ERIYANTO","16","16","65","GTX01","16","","2.865","","23.295","4 Laps","2","275.887","2","117.448","27.587","23.488","1.8","0","ACEH SINGKIL","BAYU PS 3","NO DATA"
"HARIS SYAHPUTRA","17","17","203","GTX01","18","","2.011","","25.306","1:10.847","2","655.976","2","119.459","27.122","9.878","1.8","0","ACEH SINGKIL","FEBRY MOTOR","NO DATA"
"ANGGA BOY SANDI","18","18","17","GTX01","17","","57.295","","1:22.601","32.747","2","617.876","2","176.754","18.331","10.488","1.8","0","ACEH SINGKIL","PSMS","NO DATA"
"ADAM NUSA","19","19","45","GTX01","19","","","","","20.225","1","605.354","0","0.0","0.0","5.352","0.9","0","ACEH SINGKIL","SINAR LAS","NO DATA"
"RANTO TUA","20","20","5","GTX01","20","","","","","43.486","1","628.615","0","0.0","0.0","5.154","0.9","0","ACEH SINGKIL","DOA IBUNDA","NO DATA"
