"Event ID","Event Name","Started At","Ended At"
"355-1618-2147483965-20190720","KEJURDA GTX-MX IMI ACEH 2019 ROUND 1","2019-07-20 07:35:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1134","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","1618","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","GTX03 - BEBEK MODIFIKASI 4 TAK 110CC JUNIOR","1073742743","MOTO 2","Race","2019-07-21 09:35:00 UTC","2019-07-21 09:50:22 UTC","FINAL","8","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-1/results/1073742743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RIVALDY","1","1","8","GTX03","3","","","","","0","8","760.261","2","91.181","35.534","34.094","7.2","0","SUMATERA UTARA","PIJAYA RACING ACEH SINGKIL MOTOSPORT","NO DATA"
"RASADA S.","2","2","18","GTX03","1","","2.219","","2.219","2.219","8","762.48","6","93.478","34.661","33.994","7.2","0","BENER MERIAH","SARAANAN MOTOR","NO DATA"
"FITRA HERMAWAN","3","3","24A","GTX03","2","","16.911","","19.130","19.13","8","779.391","6","93.76","34.556","33.257","7.2","0","ACEH UTARA","CUTER MOTOR FAMILY","NO DATA"
"M. ALFARIZI","4","4","212","GTX03","4","","23.422","","42.552","42.552","8","802.813","2","94.947","34.124","32.286","7.2","0","ACEH TAMIANG","ALFARONA JK DELIMA CONDET","NO DATA"
"JOSUA ANDRE MANIK","5","5","456","GTX03","7","","42.586","","1:25.138","1:25.138","8","845.399","2","102.661","31.56","30.66","7.2","0","ACEH SINGKIL","ARFA SERVICE","NO DATA"
"WANDA","6","6","4","GTX03","8","","1 Lap","","1 Lap","1:18.18","7","838.441","5","116.066","27.915","27.05","6.3","0","ACEH SINGKIL","LILIS MOTOR BY SBRT","NO DATA"
"SAIFARA LINGGA","7","7","89","GTX03","5","","2.096","","1 Lap","1:20.276","7","840.537","4","106.762","30.348","26.983","6.3","0","ACEH SINGKIL","TEAM 89","NO DATA"
"SHATRIADI SAPUTRA","8","8","125","GTX03","9","","1 Lap","","2 Laps","17.47","6","777.731","2","121.671","26.629","24.996","5.4","0","ACEH SINGKIL","BMC","NO DATA"
"SUHANDI","9","9","62","GTX03","6","","1:22.358","","2 Laps","1:39.828","6","860.089","3","110.312","29.371","22.602","5.4","0","ACEH SINGKIL","LILIS MOTOR D2 SPEED","NO DATA"
"POSMO BK","10","10","14","GTX03","10","","25.901","","2 Laps","2:05.729","6","885.99","4","126.419","25.629","21.942","5.4","0","ACEH SINGKIL","SSM RUMPUT TETANGGA SURO","NO DATA"
"DOY MANIK","11","11","349","GTX03","11","","","","DNF","3 Laps","5","631.342","5","120.25","26.944","25.66","4.5","0","ACEH SINGKIL","SSM RUMPUT TETANGGA SURO","NO DATA"
"NURI SURYADI","12","12","13","GTX03","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SINGKIL","UD JIAH","NO DATA"
"RONI SAPUTRA","13","13","24","GTX03","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SINGKIL","BAYU PS 3","NO DATA"
