"Event ID","Event Name","Started At","Ended At"
"355-1618-2147483965-20190720","KEJURDA GTX-MX IMI ACEH 2019 ROUND 1","2019-07-20 07:35:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1134","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","1618","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","GTX06 - BEBEK MODIFIKASI 4 TAK 125CC SENIOR","1073742736","MOTO 1","Race","2019-07-21 04:25:00 UTC","2019-07-21 04:42:45 UTC","FINAL","10","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-1/results/1073742736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RAHMADIANSYAH","1","1","383","GTX06","1","","","","","0","10","916.208","4","86.671","37.383","35.363","9.0","0","SUBULUSSALAM","KALIBER SPORT RIMO","NO DATA"
"M. NANDO","2","2","7A","GTX06","2","","8.098","","8.098","8.098","10","924.306","2","88.232","36.721","35.053","9.0","0","ACEH TIMUR","BMI","NO DATA"
"RIVALDY","3","3","8A","GTX06","4","","13.888","","21.986","21.986","10","938.194","3","87.901","36.86","34.534","9.0","0","SUMATERA UTARA","ACEH SINGKIL MOTORSPORT","NO DATA"
"M. KHADAFI","4","4","98","GTX06","3","","9.558","","31.544","31.544","10","947.752","8","91.268","35.5","34.186","9.0","0","ACEH BARAT","AMS ACEH BARAT","NO DATA"
"SUKARNO","5","5","2","GTX06","6","","1 Lap","","1 Lap","5.41","9","921.618","3","100.864","32.122","31.64","8.1","0","ACEH SINGKIL","ARFA SERVICE","NO DATA"
"RIDHO G.","6","6","737","GTX06","9","","1:19.831","","1 Lap","1:25.241","9","1001.449","2","102.627","31.571","29.118","8.1","0","ACEH SINGKIL","CV. GOBEL 105","NO DATA"
"ANDRE PASARIBU","7","7","73","GTX06","8","","1 Lap","","2 Laps","23.948","8","940.156","6","109.914","29.478","27.57","7.2","0","ACEH SINGKIL","IFTINA SERVICE","NO DATA"
"NARNO","8","8","34","GTX06","7","","1:07.064","","2 Laps","1:31.012","8","1007.22","2","114.496","28.298","25.734","7.2","0","ACEH SINGKIL","UD. DINA JAYA KDSR","NO DATA"
"AAN ARI WIBOWO","9","9","25","GTX06","5","","1 Lap","","3 Laps","31.631","7","947.839","4","92.572","35.0","23.928","6.3","0","SUBULUSSALAM","CV. ERICK MOBIL PERKASA","NO DATA"
"SAYDINA HAGY","10","10","423","GTX06","11","","","","DNF","2 Laps","8","775.746","4","92.613","34.984","33.413","7.2","0","LHOKSEUMAWE","ISKANDAR MOTOR AVO VALDANO","NO DATA"
"M. FAUZI NADIHFA","11","11","23","GTX06","10","","","","DNF","6 Laps","4","353.696","2","85.614","37.844","36.642","3.6","0","BANDA ACEH","KALIBER COMMUNITY","NO DATA"
"JEFRI M.","12","12","92","GTX06","12","","","","DNF","7 Laps","3","316.507","2","103.056","31.439","30.71","2.7","0","SUBULUSSALAM","SK GASS SUBULUSSALAM","NO DATA"
