"Event ID","Event Name","Started At","Ended At"
"355-1618-2147483965-20190720","KEJURDA GTX-MX IMI ACEH 2019 ROUND 1","2019-07-20 07:35:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1134","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","1618","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","GTX01 - BEBEK STANDAR 4 TAK 110CC PEMULA","1073742723","FINAL","Race","2019-07-21 03:25:00 UTC","2019-07-21 03:42:19 UTC","FINAL","7","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-1/results/1073742723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RISKY NASRI","1","1","83","GTX01","3","","","","","0","7","678.423","4","95.629","33.881","33.43","6.3","0","ACEH TENGAH","ANAK AMA RACING TEAM","NO DATA"
"DICKY ALIF","2","2","21","GTX01","2","","4.112","","4.112","4.112","7","682.535","5","95.787","33.825","33.229","6.3","0","ACEH SINGKIL","ACEH SINGKIL MOTOSPORT","NO DATA"
"SANDIKA TARUNA","3","3","279","GTX01","4","","15.567","","19.679","19.679","7","698.102","3","98.297","32.961","32.488","6.3","0","ACEH TIMUR","HBRT ACEH TIMUR","NO DATA"
"AFIV MAULANA","4","4","29","GTX01","1","","9.473","","29.152","29.152","7","707.575","4","99.663","32.51","32.053","6.3","0","ACEH SINGKIL","BAYU PS 3 RACING TEAM","NO DATA"
"FIKRI SETIAWAN","5","5","74A","GTX01","8","","17.579","","46.731","46.731","7","725.154","3","98.493","32.896","31.276","6.3","0","ACEH SINGKIL","DEWO BISNIS","NO DATA"
"ARIA BAGUS SEMPANA","6","6","485","GTX01","7","","15.247","","1:01.978","1:01.978","7","740.401","3","99.886","32.437","30.632","6.3","0","ACEH TAMIANG","SPNF SKB ACEH TAMIANG","NO DATA"
"BAMBANG ARIYANTO","7","7","181","GTX01","5","","9.238","","1:11.216","1:11.216","7","749.639","2","96.566","33.552","30.255","6.3","0","BANDA ACEH","REVI JEPARA","NO DATA"
"FARHAN DWI","8","8","735","GTX01","6","","21.703","","1:32.919","1:32.919","7","771.342","3","102.48","31.616","29.403","6.3","0","SUBULUSSALAM","APRT SUBULUSSALAM","NO DATA"
"ARDIANSYAH","9","9","727","GTX01","11","","1 Lap","","1 Lap","1.835","6","680.258","4","107.559","30.123","28.577","5.4","0","ACEH SINGKIL","RJR","NO DATA"
"ERIYANTO","10","10","65","GTX01","9","","10.379","","1 Lap","12.214","6","690.637","3","105.771","30.632","28.148","5.4","0","ACEH SINGKIL","BAYU PS 3","NO DATA"
"ALIMANSYAH","11","11","210","GTX01","10","","10.235","","1 Lap","22.449","6","700.872","5","104.567","30.985","27.737","5.4","0","ACEH SINGKIL","PUTRA TUNGGAL ARB SIDODADI","NO DATA"
"REVIZAR LIANDA","12","12","80","GTX01","12","","","","DNF","3 Laps","4","407.622","3","99.025","32.719","31.794","3.6","0","BANDA ACEH","REVI JEPARA","NO DATA"
"FIRMANSYAH DWI PUTRA","13","13","26","GTX01","14","","","","DNF","4 Laps","3","352.864","2","111.534","29.049","27.546","2.7","0","ACEH SINGKIL","ARFA SERVICE","NO DATA"
"MUHAMMAD RISKY","14","14","772","GTX01","13","","","","DNF","5 Laps","2","232.702","2","122.438","26.462","27.847","1.8","0","ACEH UTARA","CUTER MOTOR FAMILY","NO DATA"
"AFDAL","15","15","188","GTX01","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","SAMKAH RACING TEAM","NO DATA"
"FAIRUZ","16","16","146","GTX01","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","HONDA ULEE KARENG ATTA COFFEE","NO DATA"
